"subject","predicate","object"
"https://data.muziekschatten.nl/som/474547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/474547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/474547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/474547","http://schema.org/name","Intonationi d'organo"
"https://data.muziekschatten.nl/som/474547","http://schema.org/composer","https://data.muziekschatten.nl/som/19d35b426f31a2a3dc5795456c296188"
"https://data.muziekschatten.nl/som/474547","https://data.muziekschatten.nl/som/NDEREC","474547"
"https://data.muziekschatten.nl/som/474547","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/474547","https://data.muziekschatten.nl/som/CDRID","DBX1294-0007"
"https://data.muziekschatten.nl/som/474547","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/474547","https://data.muziekschatten.nl/som/INH","Bevat uit libro 3: 1. Canzon ariosa 2. Io mi son giovinetta / op een thema van D.M. Ferrabosco 3. Capriccio sopra il pass'è mezo antico"
"https://data.muziekschatten.nl/som/474547","https://data.muziekschatten.nl/som/J","1967"
"https://data.muziekschatten.nl/som/474547","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/474547","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/474547","https://data.muziekschatten.nl/som/N","GABRIELI, ANDREA |f [componist]"
"https://data.muziekschatten.nl/som/474547","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/474547","https://data.muziekschatten.nl/som/OTG",": für Orgel oder Cembalo = for organ or harpsichord / Andrea Gabrieli ; herausgegeben von = edited by Pierre Pidoux"
"https://data.muziekschatten.nl/som/474547","https://data.muziekschatten.nl/som/PKL","Kassel [etc.] : Bärenreiter"
"https://data.muziekschatten.nl/som/474547","https://data.muziekschatten.nl/som/SXANN2","Bevat Intonationi d'organo (1593) en 3 werken uit: Ricercari ... insieme uno motetto, due madrigaletti, et uno capriccio sopra il pass'è mezo antico (1596). - Resp. libro 1 en libro 3 van werken voor toetsinstrument (de boeken hebben verschillende titels). - Met voorw."
"https://data.muziekschatten.nl/som/474547","https://data.muziekschatten.nl/som/SXBN","178344"
"https://data.muziekschatten.nl/som/474547","https://data.muziekschatten.nl/som/SXD","786.4"
"https://data.muziekschatten.nl/som/474547","https://data.muziekschatten.nl/som/SXD","786.5"
"https://data.muziekschatten.nl/som/474547","https://data.muziekschatten.nl/som/SXN1","FERRABOSCO, DOMENICO MARIA |f [op een thema van]"
"https://data.muziekschatten.nl/som/474547","https://data.muziekschatten.nl/som/T","Intonationi d'organo"
"https://data.muziekschatten.nl/som/474547","https://data.muziekschatten.nl/som/T1","Intonationen"
"https://data.muziekschatten.nl/som/474547","https://data.muziekschatten.nl/som/T3","Ricercari ... insieme uno motetto, due madrigaletti, et uno capriccio sopra il pass'è mezo antico. Sel."
"https://data.muziekschatten.nl/som/474547","https://data.muziekschatten.nl/som/T4","Libro 001 003 1593 1596"
"https://data.muziekschatten.nl/som/474547","https://data.muziekschatten.nl/som/UNR","Bärenreiter-Ausgabe 1779"
"https://data.muziekschatten.nl/som/474547","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/474547","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/474547","http://schema.org/identifier","178344"
"https://data.muziekschatten.nl/som/474547","http://schema.org/identifier","Bärenreiter-Ausgabe 1779"
"https://data.muziekschatten.nl/som/474547","http://schema.org/identifier","474547"
"https://data.muziekschatten.nl/som/474547","http://schema.org/comment","Bevat Intonationi d'organo (1593) en 3 werken uit: Ricercari ... insieme uno motetto, due madrigaletti, et uno capriccio sopra il pass'è mezo antico (1596). - Resp. libro 1 en libro 3 van werken voor toetsinstrument (de boeken hebben verschillende titels). - Met voorw."
"https://data.muziekschatten.nl/som/474547","http://schema.org/includedComposition","Bevat uit libro 3: 1. Canzon ariosa 2. Io mi son giovinetta / op een thema van D.M. Ferrabosco 3. Capriccio sopra il pass'è mezo antico"
"https://data.muziekschatten.nl/som/474547","http://schema.org/datePublished","1967"
"https://data.muziekschatten.nl/som/474547","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/474547","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/474547","http://schema.org/headline","Intonationen"
"https://data.muziekschatten.nl/som/474547","http://schema.org/alternativeHeadline",": für Orgel oder Cembalo = for organ or harpsichord / Andrea Gabrieli ; herausgegeben von = edited by Pierre Pidoux"
"https://data.muziekschatten.nl/som/474547","http://schema.org/alternativeHeadline","Ricercari ... insieme uno motetto, due madrigaletti, et uno capriccio sopra il pass'è mezo antico. Sel."
"https://data.muziekschatten.nl/som/474547","http://schema.org/keywords","178344 1967 474547 786.4 786.5 : für Orgel oder Cembalo = for organ or harpsichord / Andrea Gabrieli ; herausgegeben von = edited by Pierre Pidoux Bevat Intonationi d'organo (1593) en 3 werken uit: Ricercari ... insieme uno motetto, due madrigaletti, et uno capriccio sopra il pass'è mezo antico (1596). - Resp. libro 1 en libro 3 van werken voor toetsinstrument (de boeken hebben verschillende titels). - Met voorw. Bevat uit libro 3: 1. Canzon ariosa 2. Io mi son giovinetta / op een thema van D.M. Ferrabosco 3. Capriccio sopra il pass'è mezo antico Bärenreiter-Ausgabe 1779 DBX1294-0007 FERRABOSCO, DOMENICO MARIA |f [op een thema van] GABRIELI, ANDREA |f [componist] Intonationen Intonationi d'organo Kamermuziek Kassel [etc.] : Bärenreiter Libro 001 003 1593 1596 Nee Ricercari ... insieme uno motetto, due madrigaletti, et uno capriccio sopra il pass'è mezo antico. Sel. gw p partituur"
"https://data.muziekschatten.nl/som/474547","http://schema.org/about","https://data.muziekschatten.nl/som/d7864"
"https://data.muziekschatten.nl/som/474547","http://schema.org/about","https://data.muziekschatten.nl/som/d7865"
