"subject","predicate","object"
"https://data.muziekschatten.nl/som/306974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/306974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/306974","https://data.muziekschatten.nl/som/SXAV","ALKEMA, HENK"
"https://data.muziekschatten.nl/som/306974","https://data.muziekschatten.nl/som/ANNA","Toonsoort: D gr.t."
"https://data.muziekschatten.nl/som/306974","https://data.muziekschatten.nl/som/C","ORI"
"https://data.muziekschatten.nl/som/306974","https://data.muziekschatten.nl/som/PROD","1983-01-15"
"https://data.muziekschatten.nl/som/306974","https://data.muziekschatten.nl/som/PRON","Op een klein stationnetje"
"https://data.muziekschatten.nl/som/306974","https://data.muziekschatten.nl/som/SXS","Daniel Otten - viool"
"https://data.muziekschatten.nl/som/306974","https://data.muziekschatten.nl/som/SXT8T","MEDITATION"
"https://data.muziekschatten.nl/som/306974","https://data.muziekschatten.nl/som/SXT8","Thaïs"
"https://data.muziekschatten.nl/som/306974","https://data.muziekschatten.nl/som/SXT8B","MASSENET, JULES"
"https://data.muziekschatten.nl/som/306974","http://schema.org/name","MEDITATION"
"https://data.muziekschatten.nl/som/306974","http://schema.org/composer","https://data.muziekschatten.nl/som/5898aecdf8f7f53c74634ec6559c9d3f"
"https://data.muziekschatten.nl/som/306974","https://data.muziekschatten.nl/som/NDEREC","306974"
"https://data.muziekschatten.nl/som/306974","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met soli"
"https://data.muziekschatten.nl/som/306974","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/306974","https://data.muziekschatten.nl/som/SXBN","30422"
"https://data.muziekschatten.nl/som/306974","https://data.muziekschatten.nl/som/SXZ","AVRO-RA"
"https://data.muziekschatten.nl/som/306974","https://data.muziekschatten.nl/som/SXEV","HENK ALKEMA ORKEST"
"https://data.muziekschatten.nl/som/306974","https://data.muziekschatten.nl/som/SXA","Henk Alkema"
"https://data.muziekschatten.nl/som/306974","https://data.muziekschatten.nl/som/SXO","AHO"
"https://data.muziekschatten.nl/som/306974","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/306974","http://schema.org/genre","Instrumentaal met soli"
"https://data.muziekschatten.nl/som/306974","http://schema.org/identifier","306974"
"https://data.muziekschatten.nl/som/306974","http://schema.org/identifier","30422"
"https://data.muziekschatten.nl/som/306974","http://schema.org/comment","Toonsoort: D gr.t."
"https://data.muziekschatten.nl/som/306974","http://schema.org/editor","https://data.muziekschatten.nl/som/42d7771ae6490ee35c5245c368db0b0d"
"https://data.muziekschatten.nl/som/306974","http://schema.org/keywords","1983-01-15 30422 306974 AHO ALKEMA, HENK AVRO-RA Daniel Otten - viool HENK ALKEMA ORKEST Henk Alkema Instrumentaal met instrumentale solist(en) Instrumentaal met soli MASSENET, JULES MEDITATION Nee ORI Op een klein stationnetje Thaïs Toonsoort: D gr.t."
"https://data.muziekschatten.nl/som/306974","http://schema.org/performer","https://data.muziekschatten.nl/som/f8927a5bd09d3c585a62ac55b3d1381f"
"https://data.muziekschatten.nl/som/306974","http://schema.org/performer","https://data.muziekschatten.nl/som/107307709b68cd4746268500e1a0fc0a"
"https://data.muziekschatten.nl/som/306974","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/c57d849d3a79b3928569046a2213157b"
"https://data.muziekschatten.nl/som/306974","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/ee012f8a650ec2a4a870ab42ef215cad"
"https://data.muziekschatten.nl/som/306974","http://schema.org/category","Instrumentaal met instrumentale solist(en)"
"https://data.muziekschatten.nl/som/306974","http://schema.org/dateIssued",1983-01-15
"https://data.muziekschatten.nl/som/306974","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/61da7c8743734718082de8cb34f4143b"
"https://data.muziekschatten.nl/som/306974","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/9d73293cd9cafbbc62f3ce33b9d67d13"
