"subject","predicate","object"
"https://data.muziekschatten.nl/som/15848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/15848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/15848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/15848","http://schema.org/name","Concerten, klavecimbel, strijkorkest, BWV 1056, f kl.t."
"https://data.muziekschatten.nl/som/15848","http://schema.org/composer","https://data.muziekschatten.nl/som/38c0d8a95e5888d9f9d30a35f8568156"
"https://data.muziekschatten.nl/som/15848","https://data.muziekschatten.nl/som/NDEREC","15848"
"https://data.muziekschatten.nl/som/15848","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/15848","https://data.muziekschatten.nl/som/CDRID","AFX2106-0013"
"https://data.muziekschatten.nl/som/15848","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/15848","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro 2. Largo 3. Presto"
"https://data.muziekschatten.nl/som/15848","https://data.muziekschatten.nl/som/J","[1925?]"
"https://data.muziekschatten.nl/som/15848","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/15848","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/15848","https://data.muziekschatten.nl/som/N","BACH, JOHANN SEBASTIAN |f [componist]"
"https://data.muziekschatten.nl/som/15848","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/15848","https://data.muziekschatten.nl/som/OTG",": f Moll : für Klavier mit Begleitung von 2 Violinen, Viola, Violoncell und Bass / von Johann Sebastian Bach ; nach der Ausgabe der Bach-Gesellschaft revidiert und mit Vorwort versehen von Arnold Schering"
"https://data.muziekschatten.nl/som/15848","https://data.muziekschatten.nl/som/PKL","Leipzig : Eulenburg"
"https://data.muziekschatten.nl/som/15848","https://data.muziekschatten.nl/som/PNR","E.E.4474"
"https://data.muziekschatten.nl/som/15848","https://data.muziekschatten.nl/som/SXANN2","Voor klavecimbel en strijkorkest. - BWV 1056. - Voorw. in het Duits en Engels"
"https://data.muziekschatten.nl/som/15848","https://data.muziekschatten.nl/som/SXBN","8904"
"https://data.muziekschatten.nl/som/15848","https://data.muziekschatten.nl/som/SXD","784.7264186"
"https://data.muziekschatten.nl/som/15848","https://data.muziekschatten.nl/som/SXRKS","Eulenburgs kleine Partitur-Ausgabe |v No. 745"
"https://data.muziekschatten.nl/som/15848","https://data.muziekschatten.nl/som/T","Concerten, klavecimbel, strijkorkest, BWV 1056, f kl.t."
"https://data.muziekschatten.nl/som/15848","https://data.muziekschatten.nl/som/T6","Konzert"
"https://data.muziekschatten.nl/som/15848","https://data.muziekschatten.nl/som/VVU","[Taschenpartitur]"
"https://data.muziekschatten.nl/som/15848","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/15848","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/15848","http://schema.org/identifier","8904"
"https://data.muziekschatten.nl/som/15848","http://schema.org/identifier","15848"
"https://data.muziekschatten.nl/som/15848","http://schema.org/identifier","E.E.4474"
"https://data.muziekschatten.nl/som/15848","http://schema.org/comment","Voor klavecimbel en strijkorkest. - BWV 1056. - Voorw. in het Duits en Engels"
"https://data.muziekschatten.nl/som/15848","http://schema.org/includedComposition","Delen: 1. Allegro 2. Largo 3. Presto"
"https://data.muziekschatten.nl/som/15848","http://schema.org/datePublished","[1925?]"
"https://data.muziekschatten.nl/som/15848","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/15848","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/15848","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/e547fe8dba156c74da15ce104ce2c6c8"
"https://data.muziekschatten.nl/som/15848","http://schema.org/headline","Konzert"
"https://data.muziekschatten.nl/som/15848","http://schema.org/alternativeHeadline",": f Moll : für Klavier mit Begleitung von 2 Violinen, Viola, Violoncell und Bass / von Johann Sebastian Bach ; nach der Ausgabe der Bach-Gesellschaft revidiert und mit Vorwort versehen von Arnold Schering"
"https://data.muziekschatten.nl/som/15848","http://schema.org/keywords","15848 784.7264186 8904 : f Moll : für Klavier mit Begleitung von 2 Violinen, Viola, Violoncell und Bass / von Johann Sebastian Bach ; nach der Ausgabe der Bach-Gesellschaft revidiert und mit Vorwort versehen von Arnold Schering AFX2106-0013 BACH, JOHANN SEBASTIAN |f [componist] Concerten, klavecimbel, strijkorkest, BWV 1056, f kl.t. Delen: 1. Allegro 2. Largo 3. Presto E.E.4474 Eulenburgs kleine Partitur-Ausgabe |v No. 745 Konzert Leipzig : Eulenburg Nee Orkestmuziek Voor klavecimbel en strijkorkest. - BWV 1056. - Voorw. in het Duits en Engels [1925?] [Taschenpartitur] gw p zakpartituur"
"https://data.muziekschatten.nl/som/15848","http://schema.org/about","https://data.muziekschatten.nl/som/d7847264186"
