"subject","predicate","object"
"https://data.muziekschatten.nl/som/444643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/444643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/444643","http://schema.org/name","D'Anne jouant de l'espinette = Ob Anne, igrajusej, zangstem, toetsinstrument, M. 011 (1896, Épigrammes de Clément Marot)"
"https://data.muziekschatten.nl/som/444643","http://schema.org/composer","https://data.muziekschatten.nl/som/48f2da7d9ab65dff8df49bcfcb5ea598"
"https://data.muziekschatten.nl/som/444643","http://schema.org/composer","https://data.muziekschatten.nl/som/fb4389a1489fc31e3fcfe78328f0f257"
"https://data.muziekschatten.nl/som/444643","http://schema.org/identifier","444643"
"https://data.muziekschatten.nl/som/444643","http://schema.org/keywords","157921 444643 D'Anne jouant de l'espinette = Ob Anne, igrajusej, zangstem, toetsinstrument, M. 011 (1896, Épigrammes de Clément Marot) MAROT, CLÉMENT |f [tekstdichter] RAVEL, MAURICE |f [componist]"
"https://data.muziekschatten.nl/som/444643","http://schema.org/lyricist","https://data.muziekschatten.nl/som/fb4389a1489fc31e3fcfe78328f0f257"
"https://data.muziekschatten.nl/som/444643","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/86866"
"https://data.muziekschatten.nl/som/86866","http://schema.org/hasPart","https://data.muziekschatten.nl/som/444643"
