"subject","predicate","object"
"https://data.muziekschatten.nl/som/100224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/100224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/100224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/100224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/100224","http://schema.org/name","Concerten, houtblazers (2), viool, b.c., RV 106, g kl.t."
"https://data.muziekschatten.nl/som/100224","http://schema.org/composer","https://data.muziekschatten.nl/som/212c4b7833a8255ecae4dfe062a07f63"
"https://data.muziekschatten.nl/som/100224","https://data.muziekschatten.nl/som/NDEREC","100224"
"https://data.muziekschatten.nl/som/100224","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/100224","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/100224","https://data.muziekschatten.nl/som/INH","Delen: 1. (Allegro) 2. Largo 3. Allegro"
"https://data.muziekschatten.nl/som/100224","https://data.muziekschatten.nl/som/J","cop. 1970"
"https://data.muziekschatten.nl/som/100224","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/100224","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/100224","https://data.muziekschatten.nl/som/N","VIVALDI, ANTONIO |f [componist]"
"https://data.muziekschatten.nl/som/100224","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/100224","https://data.muziekschatten.nl/som/OTG",": P. 404 : for flute (vln 1), violin (vln 2), bassoon (cello), & continuo / A. Vivaldi ; edited by S. Sadie"
"https://data.muziekschatten.nl/som/100224","https://data.muziekschatten.nl/som/PKL","London : Musica Rara"
"https://data.muziekschatten.nl/som/100224","https://data.muziekschatten.nl/som/PNR","M. R. 1241"
"https://data.muziekschatten.nl/som/100224","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - RV 106. - Met voorw."
"https://data.muziekschatten.nl/som/100224","https://data.muziekschatten.nl/som/SXBN","108172"
"https://data.muziekschatten.nl/som/100224","https://data.muziekschatten.nl/som/SXD","785.28194186"
"https://data.muziekschatten.nl/som/100224","https://data.muziekschatten.nl/som/SXD","785.24194186"
"https://data.muziekschatten.nl/som/100224","https://data.muziekschatten.nl/som/T","Concerten, houtblazers (2), viool, b.c., RV 106, g kl.t."
"https://data.muziekschatten.nl/som/100224","https://data.muziekschatten.nl/som/T4","P. 404"
"https://data.muziekschatten.nl/som/100224","https://data.muziekschatten.nl/som/T6","Concerto in g minor"
"https://data.muziekschatten.nl/som/100224","https://data.muziekschatten.nl/som/VVU","[Score and parts]"
"https://data.muziekschatten.nl/som/100224","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/100224","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/100224","http://schema.org/identifier","100224"
"https://data.muziekschatten.nl/som/100224","http://schema.org/identifier","M. R. 1241"
"https://data.muziekschatten.nl/som/100224","http://schema.org/identifier","108172"
"https://data.muziekschatten.nl/som/100224","http://schema.org/comment","Bron van beschr.: koptitel. - RV 106. - Met voorw."
"https://data.muziekschatten.nl/som/100224","http://schema.org/includedComposition","Delen: 1. (Allegro) 2. Largo 3. Allegro"
"https://data.muziekschatten.nl/som/100224","http://schema.org/datePublished","cop. 1970"
"https://data.muziekschatten.nl/som/100224","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/100224","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/100224","http://schema.org/headline","Concerto in g minor"
"https://data.muziekschatten.nl/som/100224","http://schema.org/alternativeHeadline",": P. 404 : for flute (vln 1), violin (vln 2), bassoon (cello), & continuo / A. Vivaldi ; edited by S. Sadie"
"https://data.muziekschatten.nl/som/100224","http://schema.org/keywords","100224 108172 785.24194186 785.28194186 : P. 404 : for flute (vln 1), violin (vln 2), bassoon (cello), & continuo / A. Vivaldi ; edited by S. Sadie Bron van beschr.: koptitel. - RV 106. - Met voorw. Concerten, houtblazers (2), viool, b.c., RV 106, g kl.t. Concerto in g minor Delen: 1. (Allegro) 2. Largo 3. Allegro Kamermuziek London : Musica Rara M. R. 1241 Nee P. 404 VIVALDI, ANTONIO |f [componist] [Score and parts] cop. 1970 p partituur+partijen uk"
"https://data.muziekschatten.nl/som/100224","http://schema.org/about","https://data.muziekschatten.nl/som/d78524194186"
"https://data.muziekschatten.nl/som/100224","http://schema.org/about","https://data.muziekschatten.nl/som/d78528194186"
