"subject","predicate","object"
"https://data.muziekschatten.nl/som/36292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/36292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/36292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/36292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/36292","http://schema.org/name","Concerten, viool, orkest, op. 020, F gr.t."
"https://data.muziekschatten.nl/som/36292","http://schema.org/composer","https://data.muziekschatten.nl/som/6041091366b5cd9c72ebac9516f4d0b1"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/NDEREC","36292"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/CDRID","BBX1655-0002"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/ED","Nouvelle édition revue et corrigée"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/INH","Delen: 1. Andante - Allegro 2. Romance (Andantino) - Final (Allegro con fuoco)"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/J","cop. 1912"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/N","LALO, ÉDOUARD |f [componist]"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/OTG",": pour violon / Ed. Lalo"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/PKL","Paris : Durand"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/PNR","D.S.& Cie.1726. (pa). - D.S.& Cie.1710. (mat)"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Voor viool en orkest. - Op. 20. - Toonsoort: F gr.t. - Jaar van comp.: 1873"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/SXBN","63192"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/SXD","784.272186"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/T","Concerten, viool, orkest, op. 020, F gr.t."
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/T4","1873"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/T6","Concerto"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/36292","https://data.muziekschatten.nl/som/VVU","Partition d'orchestre [et] parties d'orchestre"
"https://data.muziekschatten.nl/som/36292","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/36292","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/36292","http://schema.org/identifier","36292"
"https://data.muziekschatten.nl/som/36292","http://schema.org/identifier","D.S.& Cie.1726. (pa). - D.S.& Cie.1710. (mat)"
"https://data.muziekschatten.nl/som/36292","http://schema.org/identifier","63192"
"https://data.muziekschatten.nl/som/36292","http://schema.org/comment","Bron van beschr.: omslag. - Voor viool en orkest. - Op. 20. - Toonsoort: F gr.t. - Jaar van comp.: 1873"
"https://data.muziekschatten.nl/som/36292","http://schema.org/bookEdition","Nouvelle édition revue et corrigée"
"https://data.muziekschatten.nl/som/36292","http://schema.org/includedComposition","Delen: 1. Andante - Allegro 2. Romance (Andantino) - Final (Allegro con fuoco)"
"https://data.muziekschatten.nl/som/36292","http://schema.org/datePublished","cop. 1912"
"https://data.muziekschatten.nl/som/36292","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/36292","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/36292","http://schema.org/headline","Concerto"
"https://data.muziekschatten.nl/som/36292","http://schema.org/alternativeHeadline",": pour violon / Ed. Lalo"
"https://data.muziekschatten.nl/som/36292","http://schema.org/keywords","0 1 1873 2 3 36292 63192 784.272186 : pour violon / Ed. Lalo BBX1655-0002 Bron van beschr.: omslag. - Voor viool en orkest. - Op. 20. - Toonsoort: F gr.t. - Jaar van comp.: 1873 Concerten, viool, orkest, op. 020, F gr.t. Concerto D.S.& Cie.1726. (pa). - D.S.& Cie.1710. (mat) Delen: 1. Andante - Allegro 2. Romance (Andantino) - Final (Allegro con fuoco) LALO, ÉDOUARD |f [componist] Nee Nouvelle édition revue et corrigée Orkestmuziek Paris : Durand Partition d'orchestre [et] parties d'orchestre cop. 1912 fr p partituur+partijen"
"https://data.muziekschatten.nl/som/36292","http://schema.org/about","https://data.muziekschatten.nl/som/d784272186"
