"subject","predicate","object"
"https://data.muziekschatten.nl/som/143012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/143012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/143012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/143012","http://schema.org/name","James Taylor"
"https://data.muziekschatten.nl/som/143012","http://schema.org/composer","https://data.muziekschatten.nl/som/ca950eb1714c30394a1b82baacff6a23"
"https://data.muziekschatten.nl/som/143012","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/143012","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/143012","http://schema.org/identifier","12136"
"https://data.muziekschatten.nl/som/143012","http://schema.org/identifier","AM 22682"
"https://data.muziekschatten.nl/som/143012","http://schema.org/identifier","143012"
"https://data.muziekschatten.nl/som/143012","http://schema.org/provider","https://data.muziekschatten.nl/som/af96a0fcfd6d1a24caa0a4be8835978c"
"https://data.muziekschatten.nl/som/143012","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/143012","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/143012","http://schema.org/isbn","0-86001-579-3"
"https://data.muziekschatten.nl/som/143012","http://schema.org/datePublished","cop. 1978"
"https://data.muziekschatten.nl/som/143012","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/143012","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/143012","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/91a9ee179491f409d2845f834ad90bb6"
"https://data.muziekschatten.nl/som/143012","http://schema.org/publisher","https://data.muziekschatten.nl/som/220a63142add0737611864116ff05468"
"https://data.muziekschatten.nl/som/143012","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/6f391401f92dd202c728f15f007b583f"
"https://data.muziekschatten.nl/som/143012","http://schema.org/headline","James Taylor"
"https://data.muziekschatten.nl/som/143012","http://schema.org/keywords","0-86001-579-3 12136 143012 783.242166147 AM 22682 James Taylor London [etc.] Music Sales [dist.] Nee New York [etc.] : Wise Publ. Populaire muziek TAYLOR, JAMES The Anthology series : biographies in music of the great singer-songwriters of our time album cop. 1978 eng p us"
"https://data.muziekschatten.nl/som/143012","http://schema.org/hasPart","https://data.muziekschatten.nl/som/143021"
"https://data.muziekschatten.nl/som/143012","http://schema.org/hasPart","https://data.muziekschatten.nl/som/143042"
"https://data.muziekschatten.nl/som/143012","http://schema.org/hasPart","https://data.muziekschatten.nl/som/143043"
"https://data.muziekschatten.nl/som/143012","http://schema.org/hasPart","https://data.muziekschatten.nl/som/143030"
"https://data.muziekschatten.nl/som/143012","http://schema.org/hasPart","https://data.muziekschatten.nl/som/143031"
"https://data.muziekschatten.nl/som/143012","http://schema.org/hasPart","https://data.muziekschatten.nl/som/143032"
"https://data.muziekschatten.nl/som/143012","http://schema.org/hasPart","https://data.muziekschatten.nl/som/143033"
"https://data.muziekschatten.nl/som/143012","http://schema.org/hasPart","https://data.muziekschatten.nl/som/143026"
"https://data.muziekschatten.nl/som/143012","http://schema.org/hasPart","https://data.muziekschatten.nl/som/143027"
"https://data.muziekschatten.nl/som/143012","http://schema.org/hasPart","https://data.muziekschatten.nl/som/143028"
"https://data.muziekschatten.nl/som/143012","http://schema.org/hasPart","https://data.muziekschatten.nl/som/143029"
"https://data.muziekschatten.nl/som/143012","http://schema.org/hasPart","https://data.muziekschatten.nl/som/143038"
"https://data.muziekschatten.nl/som/143012","http://schema.org/hasPart","https://data.muziekschatten.nl/som/143039"
"https://data.muziekschatten.nl/som/143012","http://schema.org/hasPart","https://data.muziekschatten.nl/som/143040"
"https://data.muziekschatten.nl/som/143012","http://schema.org/hasPart","https://data.muziekschatten.nl/som/143041"
"https://data.muziekschatten.nl/som/143012","http://schema.org/hasPart","https://data.muziekschatten.nl/som/143034"
"https://data.muziekschatten.nl/som/143012","http://schema.org/hasPart","https://data.muziekschatten.nl/som/143035"
"https://data.muziekschatten.nl/som/143012","http://schema.org/hasPart","https://data.muziekschatten.nl/som/143036"
"https://data.muziekschatten.nl/som/143012","http://schema.org/hasPart","https://data.muziekschatten.nl/som/143037"
"https://data.muziekschatten.nl/som/143012","http://schema.org/hasPart","https://data.muziekschatten.nl/som/143014"
"https://data.muziekschatten.nl/som/143012","http://schema.org/hasPart","https://data.muziekschatten.nl/som/143015"
"https://data.muziekschatten.nl/som/143012","http://schema.org/hasPart","https://data.muziekschatten.nl/som/143016"
"https://data.muziekschatten.nl/som/143012","http://schema.org/hasPart","https://data.muziekschatten.nl/som/143017"
"https://data.muziekschatten.nl/som/143012","http://schema.org/hasPart","https://data.muziekschatten.nl/som/143013"
"https://data.muziekschatten.nl/som/143012","http://schema.org/hasPart","https://data.muziekschatten.nl/som/143022"
"https://data.muziekschatten.nl/som/143012","http://schema.org/hasPart","https://data.muziekschatten.nl/som/143023"
"https://data.muziekschatten.nl/som/143012","http://schema.org/hasPart","https://data.muziekschatten.nl/som/143024"
"https://data.muziekschatten.nl/som/143012","http://schema.org/hasPart","https://data.muziekschatten.nl/som/143025"
"https://data.muziekschatten.nl/som/143012","http://schema.org/hasPart","https://data.muziekschatten.nl/som/143018"
"https://data.muziekschatten.nl/som/143012","http://schema.org/hasPart","https://data.muziekschatten.nl/som/143019"
"https://data.muziekschatten.nl/som/143012","http://schema.org/hasPart","https://data.muziekschatten.nl/som/143020"
"https://data.muziekschatten.nl/som/143012","http://schema.org/about","https://data.muziekschatten.nl/som/d783242166147"
"https://data.muziekschatten.nl/som/143013","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/143012"
"https://data.muziekschatten.nl/som/143014","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/143012"
"https://data.muziekschatten.nl/som/143015","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/143012"
"https://data.muziekschatten.nl/som/143016","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/143012"
"https://data.muziekschatten.nl/som/143017","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/143012"
"https://data.muziekschatten.nl/som/143018","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/143012"
"https://data.muziekschatten.nl/som/143019","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/143012"
"https://data.muziekschatten.nl/som/143020","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/143012"
"https://data.muziekschatten.nl/som/143021","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/143012"
"https://data.muziekschatten.nl/som/143022","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/143012"
"https://data.muziekschatten.nl/som/143023","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/143012"
"https://data.muziekschatten.nl/som/143024","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/143012"
"https://data.muziekschatten.nl/som/143025","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/143012"
"https://data.muziekschatten.nl/som/143026","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/143012"
"https://data.muziekschatten.nl/som/143027","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/143012"
"https://data.muziekschatten.nl/som/143028","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/143012"
"https://data.muziekschatten.nl/som/143029","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/143012"
"https://data.muziekschatten.nl/som/143030","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/143012"
"https://data.muziekschatten.nl/som/143031","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/143012"
"https://data.muziekschatten.nl/som/143032","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/143012"
"https://data.muziekschatten.nl/som/143033","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/143012"
"https://data.muziekschatten.nl/som/143034","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/143012"
"https://data.muziekschatten.nl/som/143035","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/143012"
"https://data.muziekschatten.nl/som/143036","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/143012"
"https://data.muziekschatten.nl/som/143037","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/143012"
"https://data.muziekschatten.nl/som/143038","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/143012"
"https://data.muziekschatten.nl/som/143039","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/143012"
"https://data.muziekschatten.nl/som/143040","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/143012"
"https://data.muziekschatten.nl/som/143041","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/143012"
"https://data.muziekschatten.nl/som/143042","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/143012"
"https://data.muziekschatten.nl/som/143043","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/143012"
