"subject","predicate","object"
"https://data.muziekschatten.nl/som/109934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/109934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/109934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/109934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_1"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/109934","http://schema.org/name","Concerten, piano, orkest, nr. 004, op. 058, G gr.t."
"https://data.muziekschatten.nl/som/109934","http://schema.org/composer","https://data.muziekschatten.nl/som/3a0cf23044ffd5d2aaf849dfdd96a549"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/NDEREC","109934"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/CDRID","BAX3847-0001"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/FL","1"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro moderato 2. Andante con moto 3. Rondo (Vivace)"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/J","cop. 1990"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/N","BEETHOVEN, LUDWIG VAN |f [componist]"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/OTG",": für Klavier und Orchester Nr. 4 : G-Dur : Op. 58 / Beethoven"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/PKL","Wiesbaden : Breitkopf & Härtel"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/PNR","B. 68"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Jaar van comp.: 1805-1806"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/SXBN","115744"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/SXD","784.262186"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/SXRKS","Breitkopf & Härtels Partitur-Bibliothek |v Nr. 4341"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/SXRKS","Breitkopf & Härtels Orchester-Bibliothek |v Nr. 4301"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/T","Concerten, piano, orkest, nr. 004, op. 058, G gr.t."
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/T4","1806"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/T6","Konzert"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/109934","https://data.muziekschatten.nl/som/VVU","[Partitur und Stimmen]"
"https://data.muziekschatten.nl/som/109934","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/109934","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/109934","http://schema.org/identifier","115744"
"https://data.muziekschatten.nl/som/109934","http://schema.org/identifier","109934"
"https://data.muziekschatten.nl/som/109934","http://schema.org/identifier","B. 68"
"https://data.muziekschatten.nl/som/109934","http://schema.org/comment","Bron van beschr.: omslag. - Jaar van comp.: 1805-1806"
"https://data.muziekschatten.nl/som/109934","http://schema.org/includedComposition","Delen: 1. Allegro moderato 2. Andante con moto 3. Rondo (Vivace)"
"https://data.muziekschatten.nl/som/109934","http://schema.org/datePublished","cop. 1990"
"https://data.muziekschatten.nl/som/109934","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/109934","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/109934","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/083a768ab12620bdf16a2c21a2d10602"
"https://data.muziekschatten.nl/som/109934","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/bb80fc15085f632122083271a1f85348"
"https://data.muziekschatten.nl/som/109934","http://schema.org/headline","Konzert"
"https://data.muziekschatten.nl/som/109934","http://schema.org/alternativeHeadline",": für Klavier und Orchester Nr. 4 : G-Dur : Op. 58 / Beethoven"
"https://data.muziekschatten.nl/som/109934","http://schema.org/keywords","0 1 109934 115744 1806 2 784.262186 : für Klavier und Orchester Nr. 4 : G-Dur : Op. 58 / Beethoven B. 68 BAX3847-0001 BEETHOVEN, LUDWIG VAN |f [componist] Breitkopf & Härtels Orchester-Bibliothek |v Nr. 4301 Breitkopf & Härtels Partitur-Bibliothek |v Nr. 4341 Bron van beschr.: omslag. - Jaar van comp.: 1805-1806 Concerten, piano, orkest, nr. 004, op. 058, G gr.t. Delen: 1. Allegro moderato 2. Andante con moto 3. Rondo (Vivace) Konzert Nee Orkestmuziek Wiesbaden : Breitkopf & Härtel [Partitur und Stimmen] cop. 1990 gw p partituur+partijen"
"https://data.muziekschatten.nl/som/109934","http://schema.org/about","https://data.muziekschatten.nl/som/d784262186"
