"subject","predicate","object"
"https://data.muziekschatten.nl/som/185112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/185112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/185112","http://schema.org/name","Nuestro juramento (Notre promesse)"
"https://data.muziekschatten.nl/som/185112","http://schema.org/composer","https://data.muziekschatten.nl/som/1274fc356f3d31b1297394515473dca4"
"https://data.muziekschatten.nl/som/185112","http://schema.org/identifier","185112"
"https://data.muziekschatten.nl/som/185112","http://schema.org/translator","https://data.muziekschatten.nl/som/3baee24755fc7c75617f92d9eb293a10"
"https://data.muziekschatten.nl/som/185112","http://schema.org/keywords","185112 63711 Benito de Jesus Franse tekst van Jean Eigel Nuestro juramento (Notre promesse)"
"https://data.muziekschatten.nl/som/185112","http://schema.org/lyricist","https://data.muziekschatten.nl/som/1274fc356f3d31b1297394515473dca4"
"https://data.muziekschatten.nl/som/185112","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/185110"
"https://data.muziekschatten.nl/som/185110","http://schema.org/hasPart","https://data.muziekschatten.nl/som/185112"
