"subject","predicate","object"
"https://data.muziekschatten.nl/som/187952","http://schema.org/hasPart","https://data.muziekschatten.nl/som/209654"
"https://data.muziekschatten.nl/som/209654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/209654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/209654","http://schema.org/name","The midnight sun will never set |s (fake book)"
"https://data.muziekschatten.nl/som/209654","http://schema.org/composer","https://data.muziekschatten.nl/som/3bd6e243797baad1c0aa70bcf75bae5b"
"https://data.muziekschatten.nl/som/209654","http://schema.org/composer","https://data.muziekschatten.nl/som/e8ecc3205f4e7c5102c77ec1dffd25fd"
"https://data.muziekschatten.nl/som/209654","http://schema.org/identifier","209654"
"https://data.muziekschatten.nl/som/209654","http://schema.org/keywords","209654 65073 Dorcas Cochran Henri Salvadore Quincy Jones The midnight sun will never set |s (fake book)"
"https://data.muziekschatten.nl/som/209654","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3cef6ce47d2a0a78c02aee668b17e16c"
"https://data.muziekschatten.nl/som/209654","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/187952"
