"subject","predicate","object"
"https://data.muziekschatten.nl/som/326085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/326085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/326085","https://data.muziekschatten.nl/som/SXAV","PAIGE, BERT"
"https://data.muziekschatten.nl/som/326085","https://data.muziekschatten.nl/som/ANNA","Voor 2 zangstemmen, 2 fluiten, hobo, 4 klarinetten, basklarinet, hoorn, 4 trompetten, 3 trombones, slagwerk, harp, strijkers, gitaar, piano en bas. - Oorspr. muziek van Joop Stokkermans. - Tekst van Lodewijk Post en Henny Hamhuis. - Tijdsduur: 2'00'."
"https://data.muziekschatten.nl/som/326085","https://data.muziekschatten.nl/som/C","ORV"
"https://data.muziekschatten.nl/som/326085","https://data.muziekschatten.nl/som/PROD","1962-02-27"
"https://data.muziekschatten.nl/som/326085","https://data.muziekschatten.nl/som/OTGA",": Metropole Orkest / arr.: B. Paige"
"https://data.muziekschatten.nl/som/326085","https://data.muziekschatten.nl/som/PRON","Nationaal songfestival 1962"
"https://data.muziekschatten.nl/som/326085","https://data.muziekschatten.nl/som/SXS","De Spelbrekers"
"https://data.muziekschatten.nl/som/326085","https://data.muziekschatten.nl/som/SXT8T","Katinka"
"https://data.muziekschatten.nl/som/326085","https://data.muziekschatten.nl/som/SXT8B","STOKKERMANS, JOOP"
"https://data.muziekschatten.nl/som/326085","https://data.muziekschatten.nl/som/SXT8C","Henny Hamhuis"
"https://data.muziekschatten.nl/som/326085","https://data.muziekschatten.nl/som/SXT8C","Lodewijk Post"
"https://data.muziekschatten.nl/som/326085","http://schema.org/name","Katinka"
"https://data.muziekschatten.nl/som/326085","http://schema.org/composer","https://data.muziekschatten.nl/som/7ee1e4513d9a6b9e43e6c02bda4b515a"
"https://data.muziekschatten.nl/som/326085","https://data.muziekschatten.nl/som/NDEREC","326085"
"https://data.muziekschatten.nl/som/326085","https://data.muziekschatten.nl/som/CV","Songfestival"
"https://data.muziekschatten.nl/som/326085","https://data.muziekschatten.nl/som/GENRE","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/326085","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/326085","https://data.muziekschatten.nl/som/SOMID","SOMMZ-1423"
"https://data.muziekschatten.nl/som/326085","https://data.muziekschatten.nl/som/SXBN","90556"
"https://data.muziekschatten.nl/som/326085","https://data.muziekschatten.nl/som/URLID","http://muziekschatten.nl/action/work?id=4360"
"https://data.muziekschatten.nl/som/326085","https://data.muziekschatten.nl/som/SXTHEM","Songfestival"
"https://data.muziekschatten.nl/som/326085","https://data.muziekschatten.nl/som/SXZ","NTS"
"https://data.muziekschatten.nl/som/326085","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/326085","https://data.muziekschatten.nl/som/INSD","1962-03-06"
"https://data.muziekschatten.nl/som/326085","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/326085","https://data.muziekschatten.nl/som/T4A","Eurovisie songfestival 1962"
"https://data.muziekschatten.nl/som/326085","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/326085","http://schema.org/genre","Instrumentaal met vocale soli"
"https://data.muziekschatten.nl/som/326085","http://schema.org/url","http://muziekschatten.nl/action/work?id=4360"
"https://data.muziekschatten.nl/som/326085","http://schema.org/identifier","326085"
"https://data.muziekschatten.nl/som/326085","http://schema.org/identifier","90556"
"https://data.muziekschatten.nl/som/326085","http://schema.org/comment","Voor 2 zangstemmen, 2 fluiten, hobo, 4 klarinetten, basklarinet, hoorn, 4 trompetten, 3 trombones, slagwerk, harp, strijkers, gitaar, piano en bas. - Oorspr. muziek van Joop Stokkermans. - Tekst van Lodewijk Post en Henny Hamhuis. - Tijdsduur: 2'00'."
"https://data.muziekschatten.nl/som/326085","http://schema.org/editor","https://data.muziekschatten.nl/som/d173b626b0e34dead2d5eefc5be1bcb5"
"https://data.muziekschatten.nl/som/326085","http://schema.org/alternativeHeadline",": Metropole Orkest / arr.: B. Paige"
"https://data.muziekschatten.nl/som/326085","http://schema.org/keywords","Songfestival"
"https://data.muziekschatten.nl/som/326085","http://schema.org/keywords","1962-02-27 1962-03-06 326085 90556 : Metropole Orkest / arr.: B. Paige DALMANS, JOHN De Spelbrekers Eurovisie songfestival 1962 Henny Hamhuis Instrumentaal met vocale soli Instrumentaal met vocale solisten(en) Katinka Lodewijk Post MO Metropole Orkest NTS Nationaal songfestival 1962 Nee ORV PAIGE, BERT SOMMZ-1423 STOKKERMANS, JOOP Songfestival Voor 2 zangstemmen, 2 fluiten, hobo, 4 klarinetten, basklarinet, hoorn, 4 trompetten, 3 trombones, slagwerk, harp, strijkers, gitaar, piano en bas. - Oorspr. muziek van Joop Stokkermans. - Tekst van Lodewijk Post en Henny Hamhuis. - Tijdsduur: 2'00'. http://muziekschatten.nl/action/work?id=4360"
"https://data.muziekschatten.nl/som/326085","http://schema.org/lyricist","https://data.muziekschatten.nl/som/326bbb2e56da23a8a19da0037638aede"
"https://data.muziekschatten.nl/som/326085","http://schema.org/lyricist","https://data.muziekschatten.nl/som/58701822f2016c57c0073faba69a37bf"
"https://data.muziekschatten.nl/som/326085","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/326085","http://schema.org/performer","https://data.muziekschatten.nl/som/35563c2afe39595b775846bc5d2b5ec5"
"https://data.muziekschatten.nl/som/326085","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/e196022395ce4a882cac9becc0da5018"
"https://data.muziekschatten.nl/som/326085","http://schema.org/category","Instrumentaal met vocale solisten(en)"
"https://data.muziekschatten.nl/som/326085","http://schema.org/dateIssued",1962-02-27
"https://data.muziekschatten.nl/som/326085","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/b8da446c4750d972b3fe61c545f9209f"
"https://data.muziekschatten.nl/som/326085","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/5c96e4f24ce6e234e6bd4df066748030"
