"subject","predicate","object"
"https://data.muziekschatten.nl/som/410222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/410222","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/410222","http://schema.org/name","The bleeding"
"https://data.muziekschatten.nl/som/410222","http://schema.org/composer","https://data.muziekschatten.nl/som/25f418897043be50ac28fc1a5b824f2a"
"https://data.muziekschatten.nl/som/410222","http://schema.org/composer","https://data.muziekschatten.nl/som/9ef3d54bda320da99e0c6548b2848e56"
"https://data.muziekschatten.nl/som/410222","http://schema.org/identifier","410222"
"https://data.muziekschatten.nl/som/410222","http://schema.org/keywords","194351 410222 Five Finger Death Punch Ivan Moody The bleeding Zoltan Bathory"
"https://data.muziekschatten.nl/som/410222","http://schema.org/lyricist","https://data.muziekschatten.nl/som/9ef3d54bda320da99e0c6548b2848e56"
"https://data.muziekschatten.nl/som/410222","http://schema.org/lyricist","https://data.muziekschatten.nl/som/25f418897043be50ac28fc1a5b824f2a"
"https://data.muziekschatten.nl/som/410222","http://schema.org/performer","https://data.muziekschatten.nl/som/7df8865bbec157552b8a579e0ed9bfe3"
"https://data.muziekschatten.nl/som/410222","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/409840"
"https://data.muziekschatten.nl/som/409840","http://schema.org/hasPart","https://data.muziekschatten.nl/som/410222"
