"subject","predicate","object"
"https://data.muziekschatten.nl/som/84097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/84097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/84097","http://schema.org/name","Suites, altviool, orkest (1934). Carol; arr. (orgel)"
"https://data.muziekschatten.nl/som/84097","http://schema.org/composer","https://data.muziekschatten.nl/som/49d1b89bd0f335fa9bfcc352031c83ae"
"https://data.muziekschatten.nl/som/84097","http://schema.org/composer","https://data.muziekschatten.nl/som/04d71ee03c91224a73c5f21db55ac136"
"https://data.muziekschatten.nl/som/84097","http://schema.org/identifier","84097"
"https://data.muziekschatten.nl/som/84097","http://schema.org/editor","https://data.muziekschatten.nl/som/04d71ee03c91224a73c5f21db55ac136"
"https://data.muziekschatten.nl/som/84097","http://schema.org/keywords","3527 84097 SUMSION, HERBERT |f [bewerker] Suites, altviool, orkest (1934). Carol; arr. (orgel) VAUGHAN WILLIAMS, RALPH |f [componist]"
"https://data.muziekschatten.nl/som/84097","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/84093"
"https://data.muziekschatten.nl/som/84093","http://schema.org/hasPart","https://data.muziekschatten.nl/som/84097"
