"subject","predicate","object"
"https://data.muziekschatten.nl/som/242438","http://schema.org/hasPart","https://data.muziekschatten.nl/som/239947"
"https://data.muziekschatten.nl/som/239947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/239947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/239947","http://schema.org/name","All I ever wanted"
"https://data.muziekschatten.nl/som/239947","http://schema.org/composer","https://data.muziekschatten.nl/som/66b3192015c3eb93b880c56916bb6d4e"
"https://data.muziekschatten.nl/som/239947","http://schema.org/composer","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/239947","http://schema.org/identifier","239947"
"https://data.muziekschatten.nl/som/239947","http://schema.org/keywords","239947 92488 All I ever wanted Lenny Kravitz Sean Ono Lennon"
"https://data.muziekschatten.nl/som/239947","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a784129a82f650ad361903618fffb22"
"https://data.muziekschatten.nl/som/239947","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/242438"
