"subject","predicate","object"
"https://data.muziekschatten.nl/som/hobo_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Bezetting"
"https://data.muziekschatten.nl/som/hobo_1","http://schema.org/name","Hobo 1"
"https://data.muziekschatten.nl/som/hobo_1","http://schema.org/keywords","Hobo 1"
"https://data.muziekschatten.nl/som/hobo_1","http://schema.org/instrument","https://data.muziekschatten.nl/som/hobo"
"https://data.muziekschatten.nl/som/1030","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/1085","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/1090","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/1092","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/1112","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/1128","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/1166","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/1168","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/1334","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/1351","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/1743","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/1797","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/1801","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/1917","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/2167","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/2172","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/2187","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/2238","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/229","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/2296","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/2374","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/2393","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/2398","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/2411","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/2453","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/2473","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/2562","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/258","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
"https://data.muziekschatten.nl/som/2632","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_1"
