"subject","predicate","object"
"https://data.muziekschatten.nl/som/109477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/109477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/109477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/109477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/109477","http://schema.org/name","Sonates, viool, piano, op. 082, e kl.t."
"https://data.muziekschatten.nl/som/109477","http://schema.org/composer","https://data.muziekschatten.nl/som/531c74be2b34f57202aa0368c825fb31"
"https://data.muziekschatten.nl/som/109477","https://data.muziekschatten.nl/som/NDEREC","109477"
"https://data.muziekschatten.nl/som/109477","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/109477","https://data.muziekschatten.nl/som/CDRID","BBX1678-0004"
"https://data.muziekschatten.nl/som/109477","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/109477","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro 2. Romance (Andante) 3. Allegro non troppo"
"https://data.muziekschatten.nl/som/109477","https://data.muziekschatten.nl/som/J","[1964?]"
"https://data.muziekschatten.nl/som/109477","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/109477","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/109477","https://data.muziekschatten.nl/som/N","ELGAR, EDWARD |f [componist]"
"https://data.muziekschatten.nl/som/109477","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/109477","https://data.muziekschatten.nl/som/OTG",": opus 82 : for violin and piano / Edward Elgar"
"https://data.muziekschatten.nl/som/109477","https://data.muziekschatten.nl/som/PKL","London : Novello"
"https://data.muziekschatten.nl/som/109477","https://data.muziekschatten.nl/som/PNR","14540"
"https://data.muziekschatten.nl/som/109477","https://data.muziekschatten.nl/som/SXANN2","Toonsoort: e kl.t. - Cop. 1947. - Jaar van comp.: 1918"
"https://data.muziekschatten.nl/som/109477","https://data.muziekschatten.nl/som/SXBN","115396"
"https://data.muziekschatten.nl/som/109477","https://data.muziekschatten.nl/som/SXD","787.2183147"
"https://data.muziekschatten.nl/som/109477","https://data.muziekschatten.nl/som/T","Sonates, viool, piano, op. 082, e kl.t."
"https://data.muziekschatten.nl/som/109477","https://data.muziekschatten.nl/som/T4","1918"
"https://data.muziekschatten.nl/som/109477","https://data.muziekschatten.nl/som/T6","Sonata"
"https://data.muziekschatten.nl/som/109477","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/109477","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/109477","http://schema.org/identifier","115396"
"https://data.muziekschatten.nl/som/109477","http://schema.org/identifier","14540"
"https://data.muziekschatten.nl/som/109477","http://schema.org/identifier","109477"
"https://data.muziekschatten.nl/som/109477","http://schema.org/comment","Toonsoort: e kl.t. - Cop. 1947. - Jaar van comp.: 1918"
"https://data.muziekschatten.nl/som/109477","http://schema.org/includedComposition","Delen: 1. Allegro 2. Romance (Andante) 3. Allegro non troppo"
"https://data.muziekschatten.nl/som/109477","http://schema.org/datePublished","[1964?]"
"https://data.muziekschatten.nl/som/109477","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/109477","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/109477","http://schema.org/headline","Sonata"
"https://data.muziekschatten.nl/som/109477","http://schema.org/alternativeHeadline",": opus 82 : for violin and piano / Edward Elgar"
"https://data.muziekschatten.nl/som/109477","http://schema.org/keywords","109477 115396 14540 1918 787.2183147 : opus 82 : for violin and piano / Edward Elgar BBX1678-0004 Delen: 1. Allegro 2. Romance (Andante) 3. Allegro non troppo ELGAR, EDWARD |f [componist] Kamermuziek London : Novello Nee Sonata Sonates, viool, piano, op. 082, e kl.t. Toonsoort: e kl.t. - Cop. 1947. - Jaar van comp.: 1918 [1964?] p partituur+partijen uk"
"https://data.muziekschatten.nl/som/109477","http://schema.org/about","https://data.muziekschatten.nl/som/d7872183147"
