"subject","predicate","object"
"https://data.muziekschatten.nl/som/449910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/449910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/449910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/449910","http://schema.org/name","Concerten, viool, altviool, orkest, b kl.t."
"https://data.muziekschatten.nl/som/449910","http://schema.org/composer","https://data.muziekschatten.nl/som/5e1f43ab6bdf914b81d8a3e9bd23c51c"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/NDEREC","449910"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/CDRID","BBX2726-0004"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro ma non troppo 2. Rhapsody (Poco lento) 3. L'istesso tempo"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/J","[1999?]"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/N","BRITTEN, BENJAMIN |f [componist]"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/OTG",": for violin, viola, and orchestra : (1932) / Benjamin Britten ; [edited by Colin Matthews]"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/PKL","Oxford : Oxford University Press"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/SXANN2","Toonsoort: b kl.t. -  Met lijst van werken. - Gereconstrueerd door C. Matthews. - Cop. The Britten Estate, 1999. - Tijdsduur: 25'"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/SXBN","161926"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/SXD","784.24186"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/SXISNR","0-19-362251-3"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/SXN1","MATTHEWS, COLIN |f [reconstructeur]"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/T","Concerten, viool, altviool, orkest, b kl.t."
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/T1","Double concerto"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/T4","1932"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/449910","https://data.muziekschatten.nl/som/VVU","Full score"
"https://data.muziekschatten.nl/som/449910","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/449910","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/449910","http://schema.org/identifier","161926"
"https://data.muziekschatten.nl/som/449910","http://schema.org/identifier","449910"
"https://data.muziekschatten.nl/som/449910","http://schema.org/comment","Toonsoort: b kl.t. -  Met lijst van werken. - Gereconstrueerd door C. Matthews. - Cop. The Britten Estate, 1999. - Tijdsduur: 25'"
"https://data.muziekschatten.nl/som/449910","http://schema.org/includedComposition","Delen: 1. Allegro ma non troppo 2. Rhapsody (Poco lento) 3. L'istesso tempo"
"https://data.muziekschatten.nl/som/449910","http://schema.org/isbn","0-19-362251-3"
"https://data.muziekschatten.nl/som/449910","http://schema.org/datePublished","[1999?]"
"https://data.muziekschatten.nl/som/449910","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/449910","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/449910","http://schema.org/headline","Double concerto"
"https://data.muziekschatten.nl/som/449910","http://schema.org/alternativeHeadline",": for violin, viola, and orchestra : (1932) / Benjamin Britten ; [edited by Colin Matthews]"
"https://data.muziekschatten.nl/som/449910","http://schema.org/keywords","0 0-19-362251-3 1 161926 1932 2 449910 784.24186 : for violin, viola, and orchestra : (1932) / Benjamin Britten ; [edited by Colin Matthews] BBX2726-0004 BRITTEN, BENJAMIN |f [componist] Concerten, viool, altviool, orkest, b kl.t. Delen: 1. Allegro ma non troppo 2. Rhapsody (Poco lento) 3. L'istesso tempo Double concerto Full score MATTHEWS, COLIN |f [reconstructeur] Nee Orkestmuziek Oxford : Oxford University Press Toonsoort: b kl.t. -  Met lijst van werken. - Gereconstrueerd door C. Matthews. - Cop. The Britten Estate, 1999. - Tijdsduur: 25' [1999?] p partituur uk"
"https://data.muziekschatten.nl/som/449910","http://schema.org/performer","https://data.muziekschatten.nl/som/795bd44dfd5e25acb1defc5cd3f18302"
"https://data.muziekschatten.nl/som/449910","http://schema.org/about","https://data.muziekschatten.nl/som/d78424186"
