"subject","predicate","object"
"https://data.muziekschatten.nl/som/448433","http://schema.org/composer","https://data.muziekschatten.nl/som/e17293386e0eb180f708ebb4eac5dd29"
"https://data.muziekschatten.nl/som/495456","http://schema.org/composer","https://data.muziekschatten.nl/som/e17293386e0eb180f708ebb4eac5dd29"
"https://data.muziekschatten.nl/som/374339","http://schema.org/composer","https://data.muziekschatten.nl/som/e17293386e0eb180f708ebb4eac5dd29"
"https://data.muziekschatten.nl/som/376320","http://schema.org/composer","https://data.muziekschatten.nl/som/e17293386e0eb180f708ebb4eac5dd29"
"https://data.muziekschatten.nl/som/e17293386e0eb180f708ebb4eac5dd29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"https://data.muziekschatten.nl/som/e17293386e0eb180f708ebb4eac5dd29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/corporatie"
"https://data.muziekschatten.nl/som/e17293386e0eb180f708ebb4eac5dd29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Naam"
"https://data.muziekschatten.nl/som/e17293386e0eb180f708ebb4eac5dd29","http://www.w3.org/2002/07/owl#sameAs","https://www.allmusic.com/artist/mn0000923323"
"https://data.muziekschatten.nl/som/e17293386e0eb180f708ebb4eac5dd29","http://www.w3.org/2002/07/owl#sameAs","https://www.discogs.com/artist/166483"
"https://data.muziekschatten.nl/som/e17293386e0eb180f708ebb4eac5dd29","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q175097"
"https://data.muziekschatten.nl/som/e17293386e0eb180f708ebb4eac5dd29","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/142131746"
"https://data.muziekschatten.nl/som/e17293386e0eb180f708ebb4eac5dd29","http://www.w3.org/2002/07/owl#sameAs","https://isni.org/isni/0000000109438357"
"https://data.muziekschatten.nl/som/e17293386e0eb180f708ebb4eac5dd29","http://www.w3.org/2002/07/owl#sameAs","https://data.muziekweb.nl/Link/M00000126148"
"https://data.muziekschatten.nl/som/e17293386e0eb180f708ebb4eac5dd29","http://www.w3.org/2002/07/owl#sameAs","https://musicbrainz.org/artist/2386cd66-e923-4e8e-bf14-2eebe2e9b973"
"https://data.muziekschatten.nl/som/e17293386e0eb180f708ebb4eac5dd29","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/names/no00047393"
"https://data.muziekschatten.nl/som/e17293386e0eb180f708ebb4eac5dd29","http://schema.org/name","3 DOORS DOWN"
"https://data.muziekschatten.nl/som/e17293386e0eb180f708ebb4eac5dd29","http://schema.org/url","http://www.3doorsdown.com"
"https://data.muziekschatten.nl/som/e17293386e0eb180f708ebb4eac5dd29","http://schema.org/identifier","35059"
"https://data.muziekschatten.nl/som/e17293386e0eb180f708ebb4eac5dd29","http://schema.org/keywords","3 DOORS DOWN 3 Doors Down 35059 http://id.loc.gov/authorities/names/no00047393 http://www.3doorsdown.com http://www.allmusic.com http://www.wikidata.org/entity/Q175097 https://data.muziekweb.nl/Link/M00000126148 https://isni.org/isni/0000000109438357 https://musicbrainz.org/artist/2386cd66-e923-4e8e-bf14-2eebe2e9b973 https://viaf.org/viaf/142131746 https://www.allmusic.com/artist/mn0000923323 https://www.discogs.com/artist/166483 us z"
"https://data.muziekschatten.nl/som/e17293386e0eb180f708ebb4eac5dd29","http://schema.org/citation","http://www.allmusic.com"
"https://data.muziekschatten.nl/som/e17293386e0eb180f708ebb4eac5dd29","http://schema.org/familyName","3 Doors Down"
"https://data.muziekschatten.nl/som/e17293386e0eb180f708ebb4eac5dd29","http://schema.org/nationality","http://id.loc.gov/vocabulary/countries/us"
