"subject","predicate","object"
"https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Company"
"https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234","http://schema.org/name","Sony/ATV Music Publ."
"https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234","http://schema.org/keywords","Sony/ATV Music Publ."
"https://data.muziekschatten.nl/som/450610","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/454283","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/454297","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/466499","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/466513","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/467121","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/467654","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/468854","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/468884","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/469943","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/472526","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/472544","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/472564","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/472768","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/476731","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/476746","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/477671","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/479595","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/483799","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/487010","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/487030","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/488002","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/489210","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/489231","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/491855","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/492627","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/494624","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/495463","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/498623","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/498624","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/112202","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/293232","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/293234","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/363699","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/366716","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/366722","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/369509","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/373343","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/375922","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/379158","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/379355","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/380898","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/383514","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/383606","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/392576","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/395534","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/395557","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/409839","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/416884","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/418205","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/418229","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/418242","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/420195","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/422286","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/422961","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/424618","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/425298","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/427994","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/428182","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/428196","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/429996","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/431610","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
"https://data.muziekschatten.nl/som/443635","http://schema.org/publisher","https://data.muziekschatten.nl/som/c15fb966c35b57685657d4b8cb92b234"
