"subject","predicate","object"
"https://data.muziekschatten.nl/som/187952","http://schema.org/hasPart","https://data.muziekschatten.nl/som/208896"
"https://data.muziekschatten.nl/som/208896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/208896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/208896","http://schema.org/name","Blowtop blues |s (fake book)"
"https://data.muziekschatten.nl/som/208896","http://schema.org/composer","https://data.muziekschatten.nl/som/8a785aed5189e6112d3847fad94a8f77"
"https://data.muziekschatten.nl/som/208896","http://schema.org/composer","https://data.muziekschatten.nl/som/b502b59428c9d76f025d2608fb127cd5"
"https://data.muziekschatten.nl/som/208896","http://schema.org/identifier","208896"
"https://data.muziekschatten.nl/som/208896","http://schema.org/keywords","208896 65073 Blowtop blues |s (fake book) Jane Feather Leonard G. Feather"
"https://data.muziekschatten.nl/som/208896","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8a785aed5189e6112d3847fad94a8f77"
"https://data.muziekschatten.nl/som/208896","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b502b59428c9d76f025d2608fb127cd5"
"https://data.muziekschatten.nl/som/208896","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/187952"
