"subject","predicate","object"
"https://data.muziekschatten.nl/som/26469","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/462951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/462951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/462951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/462951","http://schema.org/name","Liederen, zangstem, piano. Sel. (md.st.)"
"https://data.muziekschatten.nl/som/462951","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/462951","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/462951","http://schema.org/genre","Vocale muziek"
"https://data.muziekschatten.nl/som/462951","http://schema.org/identifier","Edition Peters Nr. 20b"
"https://data.muziekschatten.nl/som/462951","http://schema.org/identifier","174592"
"https://data.muziekschatten.nl/som/462951","http://schema.org/identifier","8846"
"https://data.muziekschatten.nl/som/462951","http://schema.org/identifier","462951"
"https://data.muziekschatten.nl/som/462951","http://schema.org/comment","Met voorw."
"https://data.muziekschatten.nl/som/462951","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/462951","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/462951","http://schema.org/datePublished","[1928?]"
"https://data.muziekschatten.nl/som/462951","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/462951","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/462951","http://schema.org/headline","Gesänge"
"https://data.muziekschatten.nl/som/462951","http://schema.org/alternativeHeadline",": für eine Singstimme mit Klavierbegleitung / Franz Schubert ; kritisch revidiert von Max Friedlaender"
"https://data.muziekschatten.nl/som/462951","http://schema.org/keywords","174592 4 462951 783.442147 786.2 8846 : für eine Singstimme mit Klavierbegleitung / Franz Schubert ; kritisch revidiert von Max Friedlaender Ausgabe für mittlere Stimme Edition Peters Nr. 20b Gesänge Leipzig : Peters Liederen, zangstem, piano. Sel. (md.st.) Met voorw. Nee SCHUBERT, FRANZ |f [componist] Vocale muziek [1928?] ger gw p partituur"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/26466"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/462947"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/26470"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/26471"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/26484"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/444906"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/26491"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/444899"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/422752"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/26469"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/30133"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/108945"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/26498"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/26499"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/108944"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/26494"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/462693"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/26518"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/26720"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/26521"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/32737"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/32738"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/108651"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102410"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/26730"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/108654"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/40003"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/26619"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/40004"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/462627"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/40712"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/462851"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/26465"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/102330"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/30149"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/26474"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/26475"
"https://data.muziekschatten.nl/som/462951","http://schema.org/hasPart","https://data.muziekschatten.nl/som/462945"
"https://data.muziekschatten.nl/som/462951","http://schema.org/about","https://data.muziekschatten.nl/som/d783442147"
"https://data.muziekschatten.nl/som/102330","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/102410","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/108651","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/108654","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/108944","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/108945","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/26465","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/26466","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/26470","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/26471","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/26474","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/26475","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/26484","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/26491","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/26494","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/26498","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/26499","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/26518","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/26521","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/26619","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/26720","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/26730","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/30133","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/30149","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/32737","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/32738","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/40003","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/40004","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/40712","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/422752","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/444899","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/444906","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/462627","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/462693","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/462851","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/462945","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
"https://data.muziekschatten.nl/som/462947","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462951"
