"subject","predicate","object"
"https://data.muziekschatten.nl/som/b1993fd25659a3ce004372c7f8b5e6e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/b1993fd25659a3ce004372c7f8b5e6e5","http://schema.org/name","D. Byron"
"https://data.muziekschatten.nl/som/b1993fd25659a3ce004372c7f8b5e6e5","http://schema.org/keywords","D. Byron"
"https://data.muziekschatten.nl/som/190487","http://schema.org/composer","https://data.muziekschatten.nl/som/b1993fd25659a3ce004372c7f8b5e6e5"
"https://data.muziekschatten.nl/som/190487","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b1993fd25659a3ce004372c7f8b5e6e5"
"https://data.muziekschatten.nl/som/190488","http://schema.org/composer","https://data.muziekschatten.nl/som/b1993fd25659a3ce004372c7f8b5e6e5"
"https://data.muziekschatten.nl/som/190488","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b1993fd25659a3ce004372c7f8b5e6e5"
"https://data.muziekschatten.nl/som/190491","http://schema.org/composer","https://data.muziekschatten.nl/som/b1993fd25659a3ce004372c7f8b5e6e5"
"https://data.muziekschatten.nl/som/190491","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b1993fd25659a3ce004372c7f8b5e6e5"
"https://data.muziekschatten.nl/som/190496","http://schema.org/composer","https://data.muziekschatten.nl/som/b1993fd25659a3ce004372c7f8b5e6e5"
"https://data.muziekschatten.nl/som/190496","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b1993fd25659a3ce004372c7f8b5e6e5"
"https://data.muziekschatten.nl/som/190500","http://schema.org/composer","https://data.muziekschatten.nl/som/b1993fd25659a3ce004372c7f8b5e6e5"
"https://data.muziekschatten.nl/som/190500","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b1993fd25659a3ce004372c7f8b5e6e5"
"https://data.muziekschatten.nl/som/190501","http://schema.org/composer","https://data.muziekschatten.nl/som/b1993fd25659a3ce004372c7f8b5e6e5"
"https://data.muziekschatten.nl/som/190501","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b1993fd25659a3ce004372c7f8b5e6e5"
"https://data.muziekschatten.nl/som/190504","http://schema.org/composer","https://data.muziekschatten.nl/som/b1993fd25659a3ce004372c7f8b5e6e5"
"https://data.muziekschatten.nl/som/190504","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b1993fd25659a3ce004372c7f8b5e6e5"
"https://data.muziekschatten.nl/som/190506","http://schema.org/composer","https://data.muziekschatten.nl/som/b1993fd25659a3ce004372c7f8b5e6e5"
"https://data.muziekschatten.nl/som/190506","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b1993fd25659a3ce004372c7f8b5e6e5"
