"subject","predicate","object"
"https://data.muziekschatten.nl/som/46066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/46066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/46066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_2"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_2"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/46066","http://schema.org/name","Symfonieën, orkest, nr. 004, D. 417, c kl.t."
"https://data.muziekschatten.nl/som/46066","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/NDEREC","46066"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/CDRID","AAX3345-0005"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/FA","2"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/INH","Delen: 1. Adagio molto-Allegro vivace 2. Andante 3. Menuetto (Allegro vivace) 4. Allegro"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/LVP","us"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/N","SCHUBERT, FRANZ |f [componist]"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/OTG",": (April 1816) / von Franz Schubert"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/PKL","New York : Kalmus"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - Symfonie nr. 4. - Voor orkest. - D. 417. - Toonsoort: c kl.t."
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/SXBN","71437"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/SXD","784.2184"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/T","Symfonieën, orkest, nr. 004, D. 417, c kl.t."
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/T4","1816"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/T6","Tragische Symphonie"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/TRP","2"
"https://data.muziekschatten.nl/som/46066","https://data.muziekschatten.nl/som/VVU","[Score]"
"https://data.muziekschatten.nl/som/46066","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/46066","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/46066","http://schema.org/identifier","71437"
"https://data.muziekschatten.nl/som/46066","http://schema.org/identifier","46066"
"https://data.muziekschatten.nl/som/46066","http://schema.org/comment","Bron van beschr.: koptitel. - Symfonie nr. 4. - Voor orkest. - D. 417. - Toonsoort: c kl.t."
"https://data.muziekschatten.nl/som/46066","http://schema.org/includedComposition","Delen: 1. Adagio molto-Allegro vivace 2. Andante 3. Menuetto (Allegro vivace) 4. Allegro"
"https://data.muziekschatten.nl/som/46066","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/46066","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/46066","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/46066","http://schema.org/headline","Tragische Symphonie"
"https://data.muziekschatten.nl/som/46066","http://schema.org/alternativeHeadline",": (April 1816) / von Franz Schubert"
"https://data.muziekschatten.nl/som/46066","http://schema.org/keywords","0 1 1816 2 4 46066 71437 784.2184 : (April 1816) / von Franz Schubert AAX3345-0005 Bron van beschr.: koptitel. - Symfonie nr. 4. - Voor orkest. - D. 417. - Toonsoort: c kl.t. Delen: 1. Adagio molto-Allegro vivace 2. Andante 3. Menuetto (Allegro vivace) 4. Allegro Nee New York : Kalmus Orkestmuziek SCHUBERT, FRANZ |f [componist] Symfonieën, orkest, nr. 004, D. 417, c kl.t. Tragische Symphonie [19--?] [Score] p partituur us"
"https://data.muziekschatten.nl/som/46066","http://schema.org/about","https://data.muziekschatten.nl/som/d7842184"
