"subject","predicate","object"
"https://data.muziekschatten.nl/som/139843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/139843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/139843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/139843","http://schema.org/name","Spirit of America"
"https://data.muziekschatten.nl/som/139843","http://schema.org/composer","https://data.muziekschatten.nl/som/6f0cd4ea446b57968fc8315d59163e5a"
"https://data.muziekschatten.nl/som/139843","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/139843","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/139843","http://schema.org/identifier","9887"
"https://data.muziekschatten.nl/som/139843","http://schema.org/identifier","139843"
"https://data.muziekschatten.nl/som/139843","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/139843","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/139843","http://schema.org/datePublished","cop. 1975"
"https://data.muziekschatten.nl/som/139843","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/139843","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/139843","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/1ac441036f927b9815ba1137464ee064"
"https://data.muziekschatten.nl/som/139843","http://schema.org/publisher","https://data.muziekschatten.nl/som/9306cbc26b84c541ad03d09d57b8895e"
"https://data.muziekschatten.nl/som/139843","http://schema.org/headline","Spirit of America"
"https://data.muziekschatten.nl/som/139843","http://schema.org/alternativeHeadline","/ Beach Boys"
"https://data.muziekschatten.nl/som/139843","http://schema.org/keywords","/ Beach Boys 139843 783.242163147 9887 BEACH BOYS Hollywood : Almo Publ. Nee Populaire muziek Spirit of America album cop. 1975 eng p us"
"https://data.muziekschatten.nl/som/139843","http://schema.org/hasPart","https://data.muziekschatten.nl/som/139844"
"https://data.muziekschatten.nl/som/139843","http://schema.org/hasPart","https://data.muziekschatten.nl/som/139845"
"https://data.muziekschatten.nl/som/139843","http://schema.org/hasPart","https://data.muziekschatten.nl/som/139850"
"https://data.muziekschatten.nl/som/139843","http://schema.org/hasPart","https://data.muziekschatten.nl/som/139851"
"https://data.muziekschatten.nl/som/139843","http://schema.org/hasPart","https://data.muziekschatten.nl/som/139852"
"https://data.muziekschatten.nl/som/139843","http://schema.org/hasPart","https://data.muziekschatten.nl/som/139853"
"https://data.muziekschatten.nl/som/139843","http://schema.org/hasPart","https://data.muziekschatten.nl/som/139846"
"https://data.muziekschatten.nl/som/139843","http://schema.org/hasPart","https://data.muziekschatten.nl/som/139847"
"https://data.muziekschatten.nl/som/139843","http://schema.org/hasPart","https://data.muziekschatten.nl/som/139848"
"https://data.muziekschatten.nl/som/139843","http://schema.org/hasPart","https://data.muziekschatten.nl/som/139849"
"https://data.muziekschatten.nl/som/139843","http://schema.org/hasPart","https://data.muziekschatten.nl/som/139858"
"https://data.muziekschatten.nl/som/139843","http://schema.org/hasPart","https://data.muziekschatten.nl/som/139859"
"https://data.muziekschatten.nl/som/139843","http://schema.org/hasPart","https://data.muziekschatten.nl/som/139860"
"https://data.muziekschatten.nl/som/139843","http://schema.org/hasPart","https://data.muziekschatten.nl/som/139861"
"https://data.muziekschatten.nl/som/139843","http://schema.org/hasPart","https://data.muziekschatten.nl/som/139854"
"https://data.muziekschatten.nl/som/139843","http://schema.org/hasPart","https://data.muziekschatten.nl/som/139855"
"https://data.muziekschatten.nl/som/139843","http://schema.org/hasPart","https://data.muziekschatten.nl/som/139856"
"https://data.muziekschatten.nl/som/139843","http://schema.org/hasPart","https://data.muziekschatten.nl/som/139857"
"https://data.muziekschatten.nl/som/139843","http://schema.org/hasPart","https://data.muziekschatten.nl/som/139866"
"https://data.muziekschatten.nl/som/139843","http://schema.org/hasPart","https://data.muziekschatten.nl/som/139867"
"https://data.muziekschatten.nl/som/139843","http://schema.org/hasPart","https://data.muziekschatten.nl/som/139868"
"https://data.muziekschatten.nl/som/139843","http://schema.org/hasPart","https://data.muziekschatten.nl/som/139862"
"https://data.muziekschatten.nl/som/139843","http://schema.org/hasPart","https://data.muziekschatten.nl/som/139863"
"https://data.muziekschatten.nl/som/139843","http://schema.org/hasPart","https://data.muziekschatten.nl/som/139864"
"https://data.muziekschatten.nl/som/139843","http://schema.org/hasPart","https://data.muziekschatten.nl/som/139865"
"https://data.muziekschatten.nl/som/139843","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/139844","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/139843"
"https://data.muziekschatten.nl/som/139845","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/139843"
"https://data.muziekschatten.nl/som/139846","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/139843"
"https://data.muziekschatten.nl/som/139847","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/139843"
"https://data.muziekschatten.nl/som/139848","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/139843"
"https://data.muziekschatten.nl/som/139849","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/139843"
"https://data.muziekschatten.nl/som/139850","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/139843"
"https://data.muziekschatten.nl/som/139851","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/139843"
"https://data.muziekschatten.nl/som/139852","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/139843"
"https://data.muziekschatten.nl/som/139853","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/139843"
"https://data.muziekschatten.nl/som/139854","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/139843"
"https://data.muziekschatten.nl/som/139855","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/139843"
"https://data.muziekschatten.nl/som/139856","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/139843"
"https://data.muziekschatten.nl/som/139857","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/139843"
"https://data.muziekschatten.nl/som/139858","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/139843"
"https://data.muziekschatten.nl/som/139859","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/139843"
"https://data.muziekschatten.nl/som/139860","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/139843"
"https://data.muziekschatten.nl/som/139861","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/139843"
"https://data.muziekschatten.nl/som/139862","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/139843"
"https://data.muziekschatten.nl/som/139863","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/139843"
"https://data.muziekschatten.nl/som/139864","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/139843"
"https://data.muziekschatten.nl/som/139865","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/139843"
"https://data.muziekschatten.nl/som/139866","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/139843"
"https://data.muziekschatten.nl/som/139867","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/139843"
"https://data.muziekschatten.nl/som/139868","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/139843"
