"subject","predicate","object"
"https://data.muziekschatten.nl/som/74157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/74157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/74157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/74157","http://schema.org/name","Svatební scény"
"https://data.muziekschatten.nl/som/74157","http://schema.org/composer","https://data.muziekschatten.nl/som/fd72547c19b330960b99c0ccad48757e"
"https://data.muziekschatten.nl/som/74157","https://data.muziekschatten.nl/som/NDEREC","74157"
"https://data.muziekschatten.nl/som/74157","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/74157","https://data.muziekschatten.nl/som/CDRID","AFX1086-0012"
"https://data.muziekschatten.nl/som/74157","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/74157","https://data.muziekschatten.nl/som/INH","Delen: 1. Svatební pruvod = Der Hochzeitszung 2. Zenich a nevesta = Das Brautpaar 3. Svatební veseli. Tanec = Das Hochzeitsfest: Der Tanz"
"https://data.muziekschatten.nl/som/74157","https://data.muziekschatten.nl/som/J","1944"
"https://data.muziekschatten.nl/som/74157","https://data.muziekschatten.nl/som/LVP","xr"
"https://data.muziekschatten.nl/som/74157","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/74157","https://data.muziekschatten.nl/som/N","SMETANA, BEDRICH |f [componist]"
"https://data.muziekschatten.nl/som/74157","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/74157","https://data.muziekschatten.nl/som/OTG",": piano à 2 ms. : (1849) / Bedrich Smetana ; s kresbami Frantiska Kolára"
"https://data.muziekschatten.nl/som/74157","https://data.muziekschatten.nl/som/PKL","Praha : Hudebni Matice Umelecké Besedy"
"https://data.muziekschatten.nl/som/74157","https://data.muziekschatten.nl/som/PNR","H. M. 320"
"https://data.muziekschatten.nl/som/74157","https://data.muziekschatten.nl/som/SXANN2","Duitse paralleltitel: Hochzeitsszenen. - Met naw."
"https://data.muziekschatten.nl/som/74157","https://data.muziekschatten.nl/som/SXBN","9703"
"https://data.muziekschatten.nl/som/74157","https://data.muziekschatten.nl/som/SXD","786.2"
"https://data.muziekschatten.nl/som/74157","https://data.muziekschatten.nl/som/T1","Svatební scény"
"https://data.muziekschatten.nl/som/74157","https://data.muziekschatten.nl/som/T4","Hochzeitsszenen 1849"
"https://data.muziekschatten.nl/som/74157","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/74157","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/74157","http://schema.org/identifier","H. M. 320"
"https://data.muziekschatten.nl/som/74157","http://schema.org/identifier","9703"
"https://data.muziekschatten.nl/som/74157","http://schema.org/identifier","74157"
"https://data.muziekschatten.nl/som/74157","http://schema.org/comment","Duitse paralleltitel: Hochzeitsszenen. - Met naw."
"https://data.muziekschatten.nl/som/74157","http://schema.org/includedComposition","Delen: 1. Svatební pruvod = Der Hochzeitszung 2. Zenich a nevesta = Das Brautpaar 3. Svatební veseli. Tanec = Das Hochzeitsfest: Der Tanz"
"https://data.muziekschatten.nl/som/74157","http://schema.org/datePublished","1944"
"https://data.muziekschatten.nl/som/74157","http://schema.org/locationCreated","xr"
"https://data.muziekschatten.nl/som/74157","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/xr"
"https://data.muziekschatten.nl/som/74157","http://schema.org/headline","Svatební scény"
"https://data.muziekschatten.nl/som/74157","http://schema.org/alternativeHeadline",": piano à 2 ms. : (1849) / Bedrich Smetana ; s kresbami Frantiska Kolára"
"https://data.muziekschatten.nl/som/74157","http://schema.org/keywords","1944 74157 786.2 9703 : piano à 2 ms. : (1849) / Bedrich Smetana ; s kresbami Frantiska Kolára AFX1086-0012 Delen: 1. Svatební pruvod = Der Hochzeitszung 2. Zenich a nevesta = Das Brautpaar 3. Svatební veseli. Tanec = Das Hochzeitsfest: Der Tanz Duitse paralleltitel: Hochzeitsszenen. - Met naw. H. M. 320 Hochzeitsszenen 1849 Kamermuziek Nee Praha : Hudebni Matice Umelecké Besedy SMETANA, BEDRICH |f [componist] Svatební scény p partituur xr"
"https://data.muziekschatten.nl/som/74157","http://schema.org/about","https://data.muziekschatten.nl/som/d7862"
