"subject","predicate","object"
"https://data.muziekschatten.nl/som/298326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/298326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/298326","https://data.muziekschatten.nl/som/SXAV","STELT, WIM VAN DER"
"https://data.muziekschatten.nl/som/298326","https://data.muziekschatten.nl/som/ANNA","Toonsoort: D gr.t."
"https://data.muziekschatten.nl/som/298326","https://data.muziekschatten.nl/som/C","ORK"
"https://data.muziekschatten.nl/som/298326","https://data.muziekschatten.nl/som/PROD","1980-02-02"
"https://data.muziekschatten.nl/som/298326","https://data.muziekschatten.nl/som/PRON","Coulissen"
"https://data.muziekschatten.nl/som/298326","https://data.muziekschatten.nl/som/SXT8T","FIRE"
"https://data.muziekschatten.nl/som/298326","https://data.muziekschatten.nl/som/SXT8B","SPRINGSTEEN, BRUCE"
"https://data.muziekschatten.nl/som/298326","http://schema.org/name","FIRE"
"https://data.muziekschatten.nl/som/298326","http://schema.org/composer","https://data.muziekschatten.nl/som/43b91eaecf85279d0cb3674ffba3f0ee"
"https://data.muziekschatten.nl/som/298326","https://data.muziekschatten.nl/som/NDEREC","298326"
"https://data.muziekschatten.nl/som/298326","https://data.muziekschatten.nl/som/GENRE","Instrumentaal"
"https://data.muziekschatten.nl/som/298326","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/298326","https://data.muziekschatten.nl/som/SXBN","8128"
"https://data.muziekschatten.nl/som/298326","https://data.muziekschatten.nl/som/SXZ","TROS-RA"
"https://data.muziekschatten.nl/som/298326","https://data.muziekschatten.nl/som/SXEV","WIM VAN DER STELT COMBO"
"https://data.muziekschatten.nl/som/298326","https://data.muziekschatten.nl/som/SXA","Wim van der Stelt"
"https://data.muziekschatten.nl/som/298326","https://data.muziekschatten.nl/som/SXO","SWC"
"https://data.muziekschatten.nl/som/298326","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/298326","http://schema.org/genre","Instrumentaal"
"https://data.muziekschatten.nl/som/298326","http://schema.org/identifier","8128"
"https://data.muziekschatten.nl/som/298326","http://schema.org/identifier","298326"
"https://data.muziekschatten.nl/som/298326","http://schema.org/comment","Toonsoort: D gr.t."
"https://data.muziekschatten.nl/som/298326","http://schema.org/editor","https://data.muziekschatten.nl/som/043529cb970a2c16ccbf20421aae2290"
"https://data.muziekschatten.nl/som/298326","http://schema.org/keywords","1980-02-02 298326 8128 Coulissen FIRE Instrumentaal Nee ORK SPRINGSTEEN, BRUCE STELT, WIM VAN DER SWC TROS-RA Toonsoort: D gr.t. WIM VAN DER STELT COMBO Wim van der Stelt"
"https://data.muziekschatten.nl/som/298326","http://schema.org/performer","https://data.muziekschatten.nl/som/f10806bb621860f72c000cd2c8a37d57"
"https://data.muziekschatten.nl/som/298326","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/e81e130d80becd101b0578138b1710cc"
"https://data.muziekschatten.nl/som/298326","http://schema.org/category","Instrumentaal"
"https://data.muziekschatten.nl/som/298326","http://schema.org/dateIssued",1980-02-02
"https://data.muziekschatten.nl/som/298326","http://schema.org/publishedOn","https://data.muziekschatten.nl/som/f576c0992fee5cc4868eadd933928c9d"
"https://data.muziekschatten.nl/som/298326","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/4cabf52a60e1f405b6910699b776103b"
