"subject","predicate","object"
"https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf","http://schema.org/name","Jimi Hendrix"
"https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf","http://schema.org/keywords","Jimi Hendrix"
"https://data.muziekschatten.nl/som/178391","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/178391","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/178392","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/178392","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/178393","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/178393","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/181232","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/181232","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184753","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184753","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184754","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184754","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184755","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184755","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184756","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184756","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184757","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184757","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184758","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184758","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184759","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184759","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184760","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184760","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184761","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184761","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184762","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184762","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184763","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184764","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184764","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184765","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184765","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184766","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184766","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184767","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184767","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184769","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184769","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184770","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184770","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184771","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184771","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184772","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184772","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184773","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184773","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184775","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184775","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184776","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184776","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184777","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184777","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184778","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184778","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184779","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184779","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184780","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184780","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/184992","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/186792","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/186792","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/187083","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/187083","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/187084","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/187084","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/187085","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/187085","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/187865","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/187865","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/188902","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/188902","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/188903","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/188903","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/188904","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/188904","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/188905","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/188905","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/188906","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/188906","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/188907","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/188907","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/188908","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/188908","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/188909","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/188909","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/188910","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/188910","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/188911","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/188911","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/188912","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/191464","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/191464","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/192380","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/192380","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/235621","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/235621","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244603","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/244603","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158084","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158084","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158085","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158085","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158086","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158086","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158087","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158087","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158088","http://schema.org/composer","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
"https://data.muziekschatten.nl/som/158088","http://schema.org/lyricist","https://data.muziekschatten.nl/som/24267f30f53aebb326d44f3d71b2f7cf"
