"subject","predicate","object"
"https://data.muziekschatten.nl/som/269067","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/269372"
"https://data.muziekschatten.nl/som/269068","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/269372"
"https://data.muziekschatten.nl/som/269069","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/269372"
"https://data.muziekschatten.nl/som/269070","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/269372"
"https://data.muziekschatten.nl/som/269071","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/269372"
"https://data.muziekschatten.nl/som/269072","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/269372"
"https://data.muziekschatten.nl/som/269372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/269372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/269372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/269372","http://schema.org/name","Münchener Freiheit"
"https://data.muziekschatten.nl/som/269372","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/269372","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/269372","http://schema.org/identifier","112438"
"https://data.muziekschatten.nl/som/269372","http://schema.org/identifier","269372"
"https://data.muziekschatten.nl/som/269372","http://schema.org/comment","Met biografie"
"https://data.muziekschatten.nl/som/269372","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/269372","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/269372","http://schema.org/datePublished","[1989?]"
"https://data.muziekschatten.nl/som/269372","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/269372","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/6a82678cde4708a29f44246e287e3fdc"
"https://data.muziekschatten.nl/som/269372","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/269372","http://schema.org/publisher","https://data.muziekschatten.nl/som/0dfe429e0a652077b7a87140ea1456d9"
"https://data.muziekschatten.nl/som/269372","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/031cb30a9eb85139299a68988f0d2c54"
"https://data.muziekschatten.nl/som/269372","http://schema.org/headline","Münchener Freiheit"
"https://data.muziekschatten.nl/som/269372","http://schema.org/keywords","112438 269372 783.242163147 Autogramm-Serie Met biografie MÜNCHENER FREIHEIT München : Freiheit / Mambo Musikverlag Münchener Freiheit Nee Populaire muziek [1989?] album ger gw p"
"https://data.muziekschatten.nl/som/269372","http://schema.org/hasPart","https://data.muziekschatten.nl/som/269067"
"https://data.muziekschatten.nl/som/269372","http://schema.org/hasPart","https://data.muziekschatten.nl/som/269068"
"https://data.muziekschatten.nl/som/269372","http://schema.org/hasPart","https://data.muziekschatten.nl/som/269069"
"https://data.muziekschatten.nl/som/269372","http://schema.org/hasPart","https://data.muziekschatten.nl/som/269070"
"https://data.muziekschatten.nl/som/269372","http://schema.org/hasPart","https://data.muziekschatten.nl/som/269071"
"https://data.muziekschatten.nl/som/269372","http://schema.org/hasPart","https://data.muziekschatten.nl/som/269072"
"https://data.muziekschatten.nl/som/269372","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
