"subject","predicate","object"
"https://data.muziekschatten.nl/som/6778","http://schema.org/hasPart","https://data.muziekschatten.nl/som/6786"
"https://data.muziekschatten.nl/som/6786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/6786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/6786","http://schema.org/name","Hermit songs, zangstem, piano, H. 120 (1953, hg.st., op. 029)"
"https://data.muziekschatten.nl/som/6786","http://schema.org/composer","https://data.muziekschatten.nl/som/201064306f3c9ebb1e7d5b04e70c82e6"
"https://data.muziekschatten.nl/som/6786","http://schema.org/composer","https://data.muziekschatten.nl/som/8429858e4abb378dd1cdcf6206e46cfc"
"https://data.muziekschatten.nl/som/6786","http://schema.org/composer","https://data.muziekschatten.nl/som/286326935b25b79a1782c98b2c1610fe"
"https://data.muziekschatten.nl/som/6786","http://schema.org/composer","https://data.muziekschatten.nl/som/3b34627ab693ed9c8482154364093063"
"https://data.muziekschatten.nl/som/6786","http://schema.org/composer","https://data.muziekschatten.nl/som/33a0dc258505566bf82c6af32e484c64"
"https://data.muziekschatten.nl/som/6786","http://schema.org/identifier","6786"
"https://data.muziekschatten.nl/som/6786","http://schema.org/keywords","16391 190059 6786 AUDEN, W.H. |f [tekstdichter] BARBER, SAMUEL |f [componist] Hermit songs, zangstem, piano, H. 120 (1953, hg.st., op. 029) JONES KALLMAN, CHESTER |f [tekstdichter] MUMFORD JONES, HOWARD |f [tekstdichter] O'FAOLAIN, SEAN |f [tekstdichter]"
"https://data.muziekschatten.nl/som/6786","http://schema.org/lyricist","https://data.muziekschatten.nl/som/286326935b25b79a1782c98b2c1610fe"
"https://data.muziekschatten.nl/som/6786","http://schema.org/lyricist","https://data.muziekschatten.nl/som/33a0dc258505566bf82c6af32e484c64"
"https://data.muziekschatten.nl/som/6786","http://schema.org/lyricist","https://data.muziekschatten.nl/som/8429858e4abb378dd1cdcf6206e46cfc"
"https://data.muziekschatten.nl/som/6786","http://schema.org/lyricist","https://data.muziekschatten.nl/som/201064306f3c9ebb1e7d5b04e70c82e6"
"https://data.muziekschatten.nl/som/6786","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/6778"
"https://data.muziekschatten.nl/som/6786","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/365892"
"https://data.muziekschatten.nl/som/365892","http://schema.org/hasPart","https://data.muziekschatten.nl/som/6786"
