"subject","predicate","object"
"https://data.muziekschatten.nl/som/370673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/370673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/370673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/370673","http://schema.org/name","Lux aeterna"
"https://data.muziekschatten.nl/som/370673","http://schema.org/composer","https://data.muziekschatten.nl/som/dd9f209176afe0e71169b5ebf300d67a"
"https://data.muziekschatten.nl/som/370673","https://data.muziekschatten.nl/som/NDEREC","370673"
"https://data.muziekschatten.nl/som/370673","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/370673","https://data.muziekschatten.nl/som/CDRID","DBX8959-0002"
"https://data.muziekschatten.nl/som/370673","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/370673","https://data.muziekschatten.nl/som/HTL","lat"
"https://data.muziekschatten.nl/som/370673","https://data.muziekschatten.nl/som/J","[1968?]"
"https://data.muziekschatten.nl/som/370673","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/370673","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/370673","https://data.muziekschatten.nl/som/N","LIGETI, GYÖRGY |f [componist]"
"https://data.muziekschatten.nl/som/370673","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/370673","https://data.muziekschatten.nl/som/OTG",": für sechzehnstimmigen gemischten Chor a cappella = for sixteen-part mixed chorus a cappella / György Ligeti"
"https://data.muziekschatten.nl/som/370673","https://data.muziekschatten.nl/som/PKL","Frankfurt [etc.] : Litolff / Peters"
"https://data.muziekschatten.nl/som/370673","https://data.muziekschatten.nl/som/PNR","30384"
"https://data.muziekschatten.nl/som/370673","https://data.muziekschatten.nl/som/SXANN2","Voor 4 sopranen, 4 alten, 4 tenoren en 4 bassen of koor. - Cop. Litolff, 1968. - Jaar van comp.: 1966. - Tijdsduur: ca. 9'"
"https://data.muziekschatten.nl/som/370673","https://data.muziekschatten.nl/som/SXBN","155757"
"https://data.muziekschatten.nl/som/370673","https://data.muziekschatten.nl/som/SXD","782.522"
"https://data.muziekschatten.nl/som/370673","https://data.muziekschatten.nl/som/SXD","783.1922"
"https://data.muziekschatten.nl/som/370673","https://data.muziekschatten.nl/som/SXDV","x"
"https://data.muziekschatten.nl/som/370673","https://data.muziekschatten.nl/som/T1","Lux aeterna"
"https://data.muziekschatten.nl/som/370673","https://data.muziekschatten.nl/som/T4","1966"
"https://data.muziekschatten.nl/som/370673","https://data.muziekschatten.nl/som/UNR","Litolff/Peters Nr. 5934"
"https://data.muziekschatten.nl/som/370673","https://data.muziekschatten.nl/som/VVU","[Partitur]"
"https://data.muziekschatten.nl/som/370673","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/370673","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/370673","http://schema.org/identifier","370673"
"https://data.muziekschatten.nl/som/370673","http://schema.org/identifier","30384"
"https://data.muziekschatten.nl/som/370673","http://schema.org/identifier","Litolff/Peters Nr. 5934"
"https://data.muziekschatten.nl/som/370673","http://schema.org/identifier","155757"
"https://data.muziekschatten.nl/som/370673","http://schema.org/comment","Voor 4 sopranen, 4 alten, 4 tenoren en 4 bassen of koor. - Cop. Litolff, 1968. - Jaar van comp.: 1966. - Tijdsduur: ca. 9'"
"https://data.muziekschatten.nl/som/370673","http://schema.org/language","lat"
"https://data.muziekschatten.nl/som/370673","http://schema.org/language","https://data.muziekschatten.nl/som/lat"
"https://data.muziekschatten.nl/som/370673","http://schema.org/datePublished","[1968?]"
"https://data.muziekschatten.nl/som/370673","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/370673","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/370673","http://schema.org/headline","Lux aeterna"
"https://data.muziekschatten.nl/som/370673","http://schema.org/alternativeHeadline",": für sechzehnstimmigen gemischten Chor a cappella = for sixteen-part mixed chorus a cappella / György Ligeti"
"https://data.muziekschatten.nl/som/370673","http://schema.org/keywords","155757 1966 30384 370673 782.522 783.1922 : für sechzehnstimmigen gemischten Chor a cappella = for sixteen-part mixed chorus a cappella / György Ligeti DBX8959-0002 Frankfurt [etc.] : Litolff / Peters Koormuziek LIGETI, GYÖRGY |f [componist] Litolff/Peters Nr. 5934 Lux aeterna Nee Voor 4 sopranen, 4 alten, 4 tenoren en 4 bassen of koor. - Cop. Litolff, 1968. - Jaar van comp.: 1966. - Tijdsduur: ca. 9' [1968?] [Partitur] gw lat p partituur x"
"https://data.muziekschatten.nl/som/370673","http://schema.org/about","https://data.muziekschatten.nl/som/d782522"
"https://data.muziekschatten.nl/som/370673","http://schema.org/about","https://data.muziekschatten.nl/som/d7831922"
