"subject","predicate","object"
"https://data.muziekschatten.nl/som/127280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/127280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Pianouittreksel"
"https://data.muziekschatten.nl/som/127280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/127280","http://schema.org/name","Roméo et Juliette. Pu."
"https://data.muziekschatten.nl/som/127280","http://schema.org/composer","https://data.muziekschatten.nl/som/27092eefe05e07ff5f097f20b179428f"
"https://data.muziekschatten.nl/som/127280","https://data.muziekschatten.nl/som/NDEREC","127280"
"https://data.muziekschatten.nl/som/127280","https://data.muziekschatten.nl/som/BMNDE","pianouittreksel"
"https://data.muziekschatten.nl/som/127280","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/127280","https://data.muziekschatten.nl/som/HTL","fre"
"https://data.muziekschatten.nl/som/127280","https://data.muziekschatten.nl/som/J","cop. 1995"
"https://data.muziekschatten.nl/som/127280","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/127280","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/127280","https://data.muziekschatten.nl/som/N","BERLIOZ, HECTOR |f [componist]"
"https://data.muziekschatten.nl/som/127280","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/127280","https://data.muziekschatten.nl/som/OTG","/ Hector Berlioz ; Klavierauszug = vocal score = réduction pour piano: Eike Wernhard"
"https://data.muziekschatten.nl/som/127280","https://data.muziekschatten.nl/som/PKL","Kassel [etc.] : Bärenreiter"
"https://data.muziekschatten.nl/som/127280","https://data.muziekschatten.nl/som/PNR","BA 5458a"
"https://data.muziekschatten.nl/som/127280","https://data.muziekschatten.nl/som/SXANN2","'Symphonie dramatique'. - Oorspr. voor soli ATB, 3 koren ATB, SATB, SATB en orkest. - H. 79. - Op. 17. - Tekst van E. Deschamps, naar Shakespeare. - Jaar van comp.: 1839"
"https://data.muziekschatten.nl/som/127280","https://data.muziekschatten.nl/som/SXBN","169910"
"https://data.muziekschatten.nl/som/127280","https://data.muziekschatten.nl/som/SXD","782.54184147"
"https://data.muziekschatten.nl/som/127280","https://data.muziekschatten.nl/som/SXDV","pu"
"https://data.muziekschatten.nl/som/127280","https://data.muziekschatten.nl/som/SXISNR","M-006-49332-6"
"https://data.muziekschatten.nl/som/127280","https://data.muziekschatten.nl/som/SXN1","DESCHAMPS, ÉMILE |f [tekstdichter]"
"https://data.muziekschatten.nl/som/127280","https://data.muziekschatten.nl/som/SXN1","SHAKESPEARE, WILLIAM |f [tekstdichter]"
"https://data.muziekschatten.nl/som/127280","https://data.muziekschatten.nl/som/T","Roméo et Juliette. Pu."
"https://data.muziekschatten.nl/som/127280","https://data.muziekschatten.nl/som/T4","H. 079 op. 017 1839"
"https://data.muziekschatten.nl/som/127280","https://data.muziekschatten.nl/som/T6","Roméo et Juliette"
"https://data.muziekschatten.nl/som/127280","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/127280","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/127280","http://schema.org/identifier","BA 5458a"
"https://data.muziekschatten.nl/som/127280","http://schema.org/identifier","127280"
"https://data.muziekschatten.nl/som/127280","http://schema.org/identifier","169910"
"https://data.muziekschatten.nl/som/127280","http://schema.org/comment","'Symphonie dramatique'. - Oorspr. voor soli ATB, 3 koren ATB, SATB, SATB en orkest. - H. 79. - Op. 17. - Tekst van E. Deschamps, naar Shakespeare. - Jaar van comp.: 1839"
"https://data.muziekschatten.nl/som/127280","http://schema.org/language","fre"
"https://data.muziekschatten.nl/som/127280","http://schema.org/language","https://data.muziekschatten.nl/som/fre"
"https://data.muziekschatten.nl/som/127280","http://schema.org/isbn","M-006-49332-6"
"https://data.muziekschatten.nl/som/127280","http://schema.org/datePublished","cop. 1995"
"https://data.muziekschatten.nl/som/127280","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/127280","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/127280","http://schema.org/headline","Roméo et Juliette"
"https://data.muziekschatten.nl/som/127280","http://schema.org/alternativeHeadline","/ Hector Berlioz ; Klavierauszug = vocal score = réduction pour piano: Eike Wernhard"
"https://data.muziekschatten.nl/som/127280","http://schema.org/keywords","'Symphonie dramatique'. - Oorspr. voor soli ATB, 3 koren ATB, SATB, SATB en orkest. - H. 79. - Op. 17. - Tekst van E. Deschamps, naar Shakespeare. - Jaar van comp.: 1839 / Hector Berlioz ; Klavierauszug = vocal score = réduction pour piano: Eike Wernhard 127280 169910 782.54184147 BA 5458a BERLIOZ, HECTOR |f [componist] DESCHAMPS, ÉMILE |f [tekstdichter] H. 079 op. 017 1839 Kassel [etc.] : Bärenreiter Koormuziek M-006-49332-6 Nee Roméo et Juliette Roméo et Juliette. Pu. SHAKESPEARE, WILLIAM |f [tekstdichter] cop. 1995 fre gw p pianouittreksel pu"
"https://data.muziekschatten.nl/som/127280","http://schema.org/lyricist","https://data.muziekschatten.nl/som/348079c517708dca98bd33547696640f"
"https://data.muziekschatten.nl/som/127280","http://schema.org/lyricist","https://data.muziekschatten.nl/som/2b701c0d4a4f5ad2d54ba1e2cf9b0391"
"https://data.muziekschatten.nl/som/127280","http://schema.org/about","https://data.muziekschatten.nl/som/d78254184147"
