"subject","predicate","object"
"https://data.muziekschatten.nl/som/361490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/361490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/361490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/361490","http://schema.org/name","Kwartetten, fluit, strijkers (2), b.c., TWV 043:A:004, A gr.t."
"https://data.muziekschatten.nl/som/361490","http://schema.org/composer","https://data.muziekschatten.nl/som/a9ae514ed049f78c7fbfe8c7e3cbab6e"
"https://data.muziekschatten.nl/som/361490","https://data.muziekschatten.nl/som/NDEREC","361490"
"https://data.muziekschatten.nl/som/361490","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/361490","https://data.muziekschatten.nl/som/CDRID","ACX2094-0008"
"https://data.muziekschatten.nl/som/361490","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/361490","https://data.muziekschatten.nl/som/INH","Delen: 1. Adagio 2. Allegro 3. Grave 4. Allegro"
"https://data.muziekschatten.nl/som/361490","https://data.muziekschatten.nl/som/J","cop. 1997"
"https://data.muziekschatten.nl/som/361490","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/361490","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/361490","https://data.muziekschatten.nl/som/N","TELEMANN, GEORG PHILIPP |f [componist]"
"https://data.muziekschatten.nl/som/361490","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/361490","https://data.muziekschatten.nl/som/OTG",": A major : (TWV 43:A4) : for two violins, viola and basso continuo : Urtext / G.Ph. Telemann ; edited by Ian Payne"
"https://data.muziekschatten.nl/som/361490","https://data.muziekschatten.nl/som/PKL","[Hereford] : Thesaurus Harmonicus"
"https://data.muziekschatten.nl/som/361490","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag. - Oorspr. titel: Quartett. - Oorspr. voor fluit, viool, altviool en b.c. - Met voorw. en kritisch commentaar"
"https://data.muziekschatten.nl/som/361490","https://data.muziekschatten.nl/som/SXBN","143062"
"https://data.muziekschatten.nl/som/361490","https://data.muziekschatten.nl/som/SXD","785.28194186"
"https://data.muziekschatten.nl/som/361490","https://data.muziekschatten.nl/som/SXRKS","Severinus Urtext Telemann edition |v 49"
"https://data.muziekschatten.nl/som/361490","https://data.muziekschatten.nl/som/T","Kwartetten, fluit, strijkers (2), b.c., TWV 043:A:004, A gr.t."
"https://data.muziekschatten.nl/som/361490","https://data.muziekschatten.nl/som/T1","Concerto"
"https://data.muziekschatten.nl/som/361490","https://data.muziekschatten.nl/som/T4","Concerten"
"https://data.muziekschatten.nl/som/361490","https://data.muziekschatten.nl/som/UNR","SUTE 49"
"https://data.muziekschatten.nl/som/361490","https://data.muziekschatten.nl/som/VVU","[Score]"
"https://data.muziekschatten.nl/som/361490","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/361490","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/361490","http://schema.org/identifier","143062"
"https://data.muziekschatten.nl/som/361490","http://schema.org/identifier","361490"
"https://data.muziekschatten.nl/som/361490","http://schema.org/identifier","SUTE 49"
"https://data.muziekschatten.nl/som/361490","http://schema.org/comment","Bron van beschr.: omslag. - Oorspr. titel: Quartett. - Oorspr. voor fluit, viool, altviool en b.c. - Met voorw. en kritisch commentaar"
"https://data.muziekschatten.nl/som/361490","http://schema.org/includedComposition","Delen: 1. Adagio 2. Allegro 3. Grave 4. Allegro"
"https://data.muziekschatten.nl/som/361490","http://schema.org/datePublished","cop. 1997"
"https://data.muziekschatten.nl/som/361490","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/361490","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/361490","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/469da03dbcc34f7dbf178ac9372ae493"
"https://data.muziekschatten.nl/som/361490","http://schema.org/headline","Concerto"
"https://data.muziekschatten.nl/som/361490","http://schema.org/alternativeHeadline",": A major : (TWV 43:A4) : for two violins, viola and basso continuo : Urtext / G.Ph. Telemann ; edited by Ian Payne"
"https://data.muziekschatten.nl/som/361490","http://schema.org/keywords","143062 361490 785.28194186 : A major : (TWV 43:A4) : for two violins, viola and basso continuo : Urtext / G.Ph. Telemann ; edited by Ian Payne ACX2094-0008 Bron van beschr.: omslag. - Oorspr. titel: Quartett. - Oorspr. voor fluit, viool, altviool en b.c. - Met voorw. en kritisch commentaar Concerten Concerto Delen: 1. Adagio 2. Allegro 3. Grave 4. Allegro Kamermuziek Kwartetten, fluit, strijkers (2), b.c., TWV 043:A:004, A gr.t. Nee SUTE 49 Severinus Urtext Telemann edition |v 49 TELEMANN, GEORG PHILIPP |f [componist] [Hereford] : Thesaurus Harmonicus [Score] cop. 1997 p partituur uk"
"https://data.muziekschatten.nl/som/361490","http://schema.org/about","https://data.muziekschatten.nl/som/d78528194186"
