"subject","predicate","object"
"https://data.muziekschatten.nl/som/58036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/58036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/58036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partij"
"https://data.muziekschatten.nl/som/58036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_2"
"https://data.muziekschatten.nl/som/58036","http://schema.org/name","Concerten, hobo, orkest, KV 314, C gr.t."
"https://data.muziekschatten.nl/som/58036","http://schema.org/composer","https://data.muziekschatten.nl/som/9013a54ca18e46fc381a9ba078cd5410"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/NDEREC","58036"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/BMNDE","partituur+partijen"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/CDRID","BDX1331-0004"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/FA","0"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/FL","0"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/HRN","2"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/INH","Delen: 1. Allegro aperto 2. Adagio non troppo 3. Rondo (Allegretto)"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/J","1989"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/KL","0"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/N","MOZART, WOLFGANG AMADEUS |f [componist]"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/OTG",": für Oboe und Orchester = Concerto in C major : for oboe and orchestra : KV 314 (285d) / Wolfgang Amadeus Mozart ; herausgegeben von = edited by Franz Giegling"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/PKL","Kassel [etc.] : Bärenreiter"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/SLG","0"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/SXANN2","Werkgruppe 14"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/SXANN2","Serie V"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/SXANN2","Bestaat ook in een versie voor fluit en orkest in D gr.t. - Urtext. - Met voorw. - Losse uitg. uit: Neue Ausgabe sämtlicher Werke"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/SXANN2","Band 3. - Cop. 1981. - Tijdsduur: ca. 23'"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/SXBN","79834"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/SXD","784.2852186"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/T","Concerten, hobo, orkest, KV 314, C gr.t."
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/T6","Konzert in C"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/TB","0"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/TRB","0"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/TRP","0"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/UNR","BA 4856"
"https://data.muziekschatten.nl/som/58036","https://data.muziekschatten.nl/som/VVU","Partitur [und Stimmen]"
"https://data.muziekschatten.nl/som/58036","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/58036","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/58036","http://schema.org/identifier","79834"
"https://data.muziekschatten.nl/som/58036","http://schema.org/identifier","58036"
"https://data.muziekschatten.nl/som/58036","http://schema.org/identifier","BA 4856"
"https://data.muziekschatten.nl/som/58036","http://schema.org/comment","Werkgruppe 14"
"https://data.muziekschatten.nl/som/58036","http://schema.org/comment","Band 3. - Cop. 1981. - Tijdsduur: ca. 23'"
"https://data.muziekschatten.nl/som/58036","http://schema.org/comment","Serie V"
"https://data.muziekschatten.nl/som/58036","http://schema.org/comment","Bestaat ook in een versie voor fluit en orkest in D gr.t. - Urtext. - Met voorw. - Losse uitg. uit: Neue Ausgabe sämtlicher Werke"
"https://data.muziekschatten.nl/som/58036","http://schema.org/includedComposition","Delen: 1. Allegro aperto 2. Adagio non troppo 3. Rondo (Allegretto)"
"https://data.muziekschatten.nl/som/58036","http://schema.org/datePublished","1989"
"https://data.muziekschatten.nl/som/58036","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/58036","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/58036","http://schema.org/headline","Konzert in C"
"https://data.muziekschatten.nl/som/58036","http://schema.org/alternativeHeadline",": für Oboe und Orchester = Concerto in C major : for oboe and orchestra : KV 314 (285d) / Wolfgang Amadeus Mozart ; herausgegeben von = edited by Franz Giegling"
"https://data.muziekschatten.nl/som/58036","http://schema.org/keywords","0 1 1989 2 58036 784.2852186 79834 : für Oboe und Orchester = Concerto in C major : for oboe and orchestra : KV 314 (285d) / Wolfgang Amadeus Mozart ; herausgegeben von = edited by Franz Giegling BA 4856 BDX1331-0004 Band 3. - Cop. 1981. - Tijdsduur: ca. 23' Bestaat ook in een versie voor fluit en orkest in D gr.t. - Urtext. - Met voorw. - Losse uitg. uit: Neue Ausgabe sämtlicher Werke Concerten, hobo, orkest, KV 314, C gr.t. Delen: 1. Allegro aperto 2. Adagio non troppo 3. Rondo (Allegretto) Kassel [etc.] : Bärenreiter Konzert in C MOZART, WOLFGANG AMADEUS |f [componist] Nee Orkestmuziek Partitur [und Stimmen] Serie V Werkgruppe 14 gw p partituur+partijen"
"https://data.muziekschatten.nl/som/58036","http://schema.org/about","https://data.muziekschatten.nl/som/d7842852186"
