"subject","predicate","object"
"https://data.muziekschatten.nl/som/167002","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/167001"
"https://data.muziekschatten.nl/som/167003","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/167001"
"https://data.muziekschatten.nl/som/167004","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/167001"
"https://data.muziekschatten.nl/som/167005","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/167001"
"https://data.muziekschatten.nl/som/167006","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/167001"
"https://data.muziekschatten.nl/som/167007","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/167001"
"https://data.muziekschatten.nl/som/167008","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/167001"
"https://data.muziekschatten.nl/som/167009","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/167001"
"https://data.muziekschatten.nl/som/167010","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/167001"
"https://data.muziekschatten.nl/som/167011","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/167001"
"https://data.muziekschatten.nl/som/167012","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/167001"
"https://data.muziekschatten.nl/som/167001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/167001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/167001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/167001","http://schema.org/name","Claude François"
"https://data.muziekschatten.nl/som/167001","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/167001","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/167001","http://schema.org/identifier","167001"
"https://data.muziekschatten.nl/som/167001","http://schema.org/identifier","29495"
"https://data.muziekschatten.nl/som/167001","http://schema.org/comment","Bron van beschr.: omslag. - Met biografie"
"https://data.muziekschatten.nl/som/167001","http://schema.org/provider","https://data.muziekschatten.nl/som/647d41c5d32356c9fdaaff14137606db"
"https://data.muziekschatten.nl/som/167001","http://schema.org/language","mis"
"https://data.muziekschatten.nl/som/167001","http://schema.org/language","https://data.muziekschatten.nl/som/mis"
"https://data.muziekschatten.nl/som/167001","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/167001","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/fre"
"https://data.muziekschatten.nl/som/167001","http://schema.org/datePublished","[197-?]"
"https://data.muziekschatten.nl/som/167001","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/167001","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/167001","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/e20d37a5d7fcc4c35be6fc18a8e71bfa"
"https://data.muziekschatten.nl/som/167001","http://schema.org/publisher","https://data.muziekschatten.nl/som/e72bc72a4ae193e130ed76a6c82b2485"
"https://data.muziekschatten.nl/som/167001","http://schema.org/headline","Claude François"
"https://data.muziekschatten.nl/som/167001","http://schema.org/keywords","167001 29495 783.242163147 Bron van beschr.: omslag. - Met biografie Claude François FRANÇOIS, CLAUDE Nee Paris : Import Diffusion Music Populaire muziek [197-?] [Chappell] [dist.] album eng fr fre mis p"
"https://data.muziekschatten.nl/som/167001","http://schema.org/hasPart","https://data.muziekschatten.nl/som/167004"
"https://data.muziekschatten.nl/som/167001","http://schema.org/hasPart","https://data.muziekschatten.nl/som/167005"
"https://data.muziekschatten.nl/som/167001","http://schema.org/hasPart","https://data.muziekschatten.nl/som/167006"
"https://data.muziekschatten.nl/som/167001","http://schema.org/hasPart","https://data.muziekschatten.nl/som/167007"
"https://data.muziekschatten.nl/som/167001","http://schema.org/hasPart","https://data.muziekschatten.nl/som/167008"
"https://data.muziekschatten.nl/som/167001","http://schema.org/hasPart","https://data.muziekschatten.nl/som/167009"
"https://data.muziekschatten.nl/som/167001","http://schema.org/hasPart","https://data.muziekschatten.nl/som/167010"
"https://data.muziekschatten.nl/som/167001","http://schema.org/hasPart","https://data.muziekschatten.nl/som/167011"
"https://data.muziekschatten.nl/som/167001","http://schema.org/hasPart","https://data.muziekschatten.nl/som/167012"
"https://data.muziekschatten.nl/som/167001","http://schema.org/hasPart","https://data.muziekschatten.nl/som/167002"
"https://data.muziekschatten.nl/som/167001","http://schema.org/hasPart","https://data.muziekschatten.nl/som/167003"
"https://data.muziekschatten.nl/som/167001","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
