"subject","predicate","object"
"https://data.muziekschatten.nl/som/1383","http://schema.org/hasPart","https://data.muziekschatten.nl/som/1392"
"https://data.muziekschatten.nl/som/133886","http://schema.org/hasPart","https://data.muziekschatten.nl/som/1392"
"https://data.muziekschatten.nl/som/1392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/1392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/1392","http://schema.org/name","Écossaises, piano, D. 697, As gr.t. (1820)"
"https://data.muziekschatten.nl/som/1392","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/1392","http://schema.org/identifier","1392"
"https://data.muziekschatten.nl/som/1392","http://schema.org/keywords","133303 1392 32436 SCHUBERT, FRANZ |f [componist] Écossaises, piano, D. 697, As gr.t. (1820)"
"https://data.muziekschatten.nl/som/1392","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/1383"
"https://data.muziekschatten.nl/som/1392","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/133886"
