"subject","predicate","object"
"https://data.muziekschatten.nl/som/150048","http://schema.org/hasPart","https://data.muziekschatten.nl/som/150146"
"https://data.muziekschatten.nl/som/150146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/150146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/150146","http://schema.org/name","Yesterday once more"
"https://data.muziekschatten.nl/som/150146","http://schema.org/composer","https://data.muziekschatten.nl/som/aa029644ff736984682308e2be22691a"
"https://data.muziekschatten.nl/som/150146","http://schema.org/composer","https://data.muziekschatten.nl/som/2418f2b6c63ceaac7cc3115346ef88f1"
"https://data.muziekschatten.nl/som/150146","http://schema.org/identifier","150146"
"https://data.muziekschatten.nl/som/150146","http://schema.org/keywords","150146 16092 John Bettis Richard Carpenter Yesterday once more"
"https://data.muziekschatten.nl/som/150146","http://schema.org/lyricist","https://data.muziekschatten.nl/som/aa029644ff736984682308e2be22691a"
"https://data.muziekschatten.nl/som/150146","http://schema.org/lyricist","https://data.muziekschatten.nl/som/2418f2b6c63ceaac7cc3115346ef88f1"
"https://data.muziekschatten.nl/som/150146","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/150048"
