"subject","predicate","object"
"https://data.muziekschatten.nl/som/462394","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100383"
"https://data.muziekschatten.nl/som/462397","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100383"
"https://data.muziekschatten.nl/som/462398","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100383"
"https://data.muziekschatten.nl/som/100383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/100383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/100383","http://schema.org/name","Lebensmelodien, zangstem, piano, D. 395 (1816, G gr.t., op. posth. 111 nr. 002)"
"https://data.muziekschatten.nl/som/100383","http://schema.org/composer","https://data.muziekschatten.nl/som/d1efbab953e4f96c81b6276a4d130bda"
"https://data.muziekschatten.nl/som/100383","http://schema.org/composer","https://data.muziekschatten.nl/som/1d8ba02174bd55f3e1e19466a226e1f2"
"https://data.muziekschatten.nl/som/100383","http://schema.org/identifier","100383"
"https://data.muziekschatten.nl/som/100383","http://schema.org/keywords","100383 108480 174497 174498 174499 Lebensmelodien, zangstem, piano, D. 395 (1816, G gr.t., op. posth. 111 nr. 002) SCHLEGEL, AUGUST WILHELM VON |f [tekstdichter] SCHUBERT, FRANZ |f [componist]"
"https://data.muziekschatten.nl/som/100383","http://schema.org/lyricist","https://data.muziekschatten.nl/som/d1efbab953e4f96c81b6276a4d130bda"
"https://data.muziekschatten.nl/som/100383","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462397"
"https://data.muziekschatten.nl/som/100383","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462398"
"https://data.muziekschatten.nl/som/100383","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/462394"
"https://data.muziekschatten.nl/som/100383","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/100357"
"https://data.muziekschatten.nl/som/100357","http://schema.org/hasPart","https://data.muziekschatten.nl/som/100383"
