"subject","predicate","object"
"https://data.muziekschatten.nl/som/208093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/208093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/208093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/208093","http://schema.org/name","Boudewijn de Groot"
"https://data.muziekschatten.nl/som/208093","http://schema.org/composer","https://data.muziekschatten.nl/som/9c95fc15594569578d85477734a27a33"
"https://data.muziekschatten.nl/som/208093","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/208093","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/208093","http://schema.org/identifier","208093"
"https://data.muziekschatten.nl/som/208093","http://schema.org/identifier","77167"
"https://data.muziekschatten.nl/som/208093","http://schema.org/comment","Teksten van Lennaert Nijgh"
"https://data.muziekschatten.nl/som/208093","http://schema.org/comment","Bron van beschr.: omslag"
"https://data.muziekschatten.nl/som/208093","http://schema.org/language","dut"
"https://data.muziekschatten.nl/som/208093","http://schema.org/language","https://data.muziekschatten.nl/som/dut"
"https://data.muziekschatten.nl/som/208093","http://schema.org/datePublished","cop. 1967"
"https://data.muziekschatten.nl/som/208093","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/ne"
"https://data.muziekschatten.nl/som/208093","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/3eb8670d999ac077dd0e2c345cb7c905"
"https://data.muziekschatten.nl/som/208093","http://schema.org/locationCreated","ne"
"https://data.muziekschatten.nl/som/208093","http://schema.org/publisher","https://data.muziekschatten.nl/som/7337cb74b4fba0cc030830008c91dd57"
"https://data.muziekschatten.nl/som/208093","http://schema.org/headline","Boudewijn de Groot"
"https://data.muziekschatten.nl/som/208093","http://schema.org/keywords","208093 77167 783.242163147 Album 3 Amsterdam : Altona Boudewijn de Groot Boudewijn de Groot. Bd. 003 Bron van beschr.: omslag GROOT, BOUDEWIJN DE NIJGH, LENNAERT |f [tekstdichter] Nee Populaire muziek Teksten van Lennaert Nijgh album cop. 1967 dut ne p"
"https://data.muziekschatten.nl/som/208093","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f8bdf36abcc094f8750861893765499a"
"https://data.muziekschatten.nl/som/208093","http://schema.org/hasPart","https://data.muziekschatten.nl/som/208099"
"https://data.muziekschatten.nl/som/208093","http://schema.org/hasPart","https://data.muziekschatten.nl/som/208100"
"https://data.muziekschatten.nl/som/208093","http://schema.org/hasPart","https://data.muziekschatten.nl/som/208101"
"https://data.muziekschatten.nl/som/208093","http://schema.org/hasPart","https://data.muziekschatten.nl/som/208102"
"https://data.muziekschatten.nl/som/208093","http://schema.org/hasPart","https://data.muziekschatten.nl/som/208095"
"https://data.muziekschatten.nl/som/208093","http://schema.org/hasPart","https://data.muziekschatten.nl/som/208096"
"https://data.muziekschatten.nl/som/208093","http://schema.org/hasPart","https://data.muziekschatten.nl/som/208097"
"https://data.muziekschatten.nl/som/208093","http://schema.org/hasPart","https://data.muziekschatten.nl/som/208098"
"https://data.muziekschatten.nl/som/208093","http://schema.org/hasPart","https://data.muziekschatten.nl/som/208103"
"https://data.muziekschatten.nl/som/208093","http://schema.org/hasPart","https://data.muziekschatten.nl/som/208104"
"https://data.muziekschatten.nl/som/208093","http://schema.org/hasPart","https://data.muziekschatten.nl/som/208105"
"https://data.muziekschatten.nl/som/208093","http://schema.org/hasPart","https://data.muziekschatten.nl/som/208094"
"https://data.muziekschatten.nl/som/208093","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/208094","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/208093"
"https://data.muziekschatten.nl/som/208095","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/208093"
"https://data.muziekschatten.nl/som/208096","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/208093"
"https://data.muziekschatten.nl/som/208097","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/208093"
"https://data.muziekschatten.nl/som/208098","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/208093"
"https://data.muziekschatten.nl/som/208099","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/208093"
"https://data.muziekschatten.nl/som/208100","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/208093"
"https://data.muziekschatten.nl/som/208101","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/208093"
"https://data.muziekschatten.nl/som/208102","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/208093"
"https://data.muziekschatten.nl/som/208103","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/208093"
"https://data.muziekschatten.nl/som/208104","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/208093"
"https://data.muziekschatten.nl/som/208105","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/208093"
