"subject","predicate","object"
"https://data.muziekschatten.nl/som/465162","http://schema.org/hasPart","https://data.muziekschatten.nl/som/465165"
"https://data.muziekschatten.nl/som/465165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/465165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/465165","http://schema.org/name","Almost forgot myself"
"https://data.muziekschatten.nl/som/465165","http://schema.org/composer","https://data.muziekschatten.nl/som/86d9ab0447c31ac304c15774a5c27c55"
"https://data.muziekschatten.nl/som/465165","http://schema.org/composer","https://data.muziekschatten.nl/som/3210630f8b02bf3d2cffb6c7d567988a"
"https://data.muziekschatten.nl/som/465165","http://schema.org/composer","https://data.muziekschatten.nl/som/6a978c8a1080b05826047097e3c1a9fc"
"https://data.muziekschatten.nl/som/465165","http://schema.org/identifier","465165"
"https://data.muziekschatten.nl/som/465165","http://schema.org/keywords","174971 465165 Almost forgot myself Andy Williams Doves Jez Williams Jimi Goodwin"
"https://data.muziekschatten.nl/som/465165","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3210630f8b02bf3d2cffb6c7d567988a"
"https://data.muziekschatten.nl/som/465165","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6a978c8a1080b05826047097e3c1a9fc"
"https://data.muziekschatten.nl/som/465165","http://schema.org/lyricist","https://data.muziekschatten.nl/som/86d9ab0447c31ac304c15774a5c27c55"
"https://data.muziekschatten.nl/som/465165","http://schema.org/performer","https://data.muziekschatten.nl/som/bdeafcfc9ea09adbf6d8e24eea7949a4"
"https://data.muziekschatten.nl/som/465165","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/465162"
