"subject","predicate","object"
"https://data.muziekschatten.nl/som/435330","http://schema.org/hasPart","https://data.muziekschatten.nl/som/435493"
"https://data.muziekschatten.nl/som/460930","http://schema.org/hasPart","https://data.muziekschatten.nl/som/435493"
"https://data.muziekschatten.nl/som/461321","http://schema.org/hasPart","https://data.muziekschatten.nl/som/435493"
"https://data.muziekschatten.nl/som/435493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/435493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/435493","http://schema.org/name","Archibald Douglas, zangstem, piano, op. 128 (1857, g kl.t.)"
"https://data.muziekschatten.nl/som/435493","http://schema.org/composer","https://data.muziekschatten.nl/som/371857b136f817fceaadb5994bb3f5e7"
"https://data.muziekschatten.nl/som/435493","http://schema.org/composer","https://data.muziekschatten.nl/som/d109fc41e1d326b108344b45ff0dc1f7"
"https://data.muziekschatten.nl/som/435493","http://schema.org/identifier","435493"
"https://data.muziekschatten.nl/som/435493","http://schema.org/keywords","151840 152775 174157 174166 435493 Archibald Douglas, zangstem, piano, op. 128 (1857, g kl.t.) FONTANE, THEODOR |f [tekstdichter] LOEWE, CARL |f [componist] LÖWE"
"https://data.muziekschatten.nl/som/435493","http://schema.org/lyricist","https://data.muziekschatten.nl/som/371857b136f817fceaadb5994bb3f5e7"
"https://data.muziekschatten.nl/som/435493","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/437674"
"https://data.muziekschatten.nl/som/435493","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/435330"
"https://data.muziekschatten.nl/som/435493","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/461321"
"https://data.muziekschatten.nl/som/435493","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/460930"
"https://data.muziekschatten.nl/som/437674","http://schema.org/hasPart","https://data.muziekschatten.nl/som/435493"
