"subject","predicate","object"
"https://data.muziekschatten.nl/som/267748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/267748","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/267748","http://schema.org/name","Warning"
"https://data.muziekschatten.nl/som/267748","http://schema.org/composer","https://data.muziekschatten.nl/som/6b51dec201f68710dea0814086efa42f"
"https://data.muziekschatten.nl/som/267748","http://schema.org/composer","https://data.muziekschatten.nl/som/4a8104405bd0b50d3db09424a1de7f74"
"https://data.muziekschatten.nl/som/267748","http://schema.org/composer","https://data.muziekschatten.nl/som/e6ac6d290a0f25518ae5f1632ba68bfc"
"https://data.muziekschatten.nl/som/267748","http://schema.org/composer","https://data.muziekschatten.nl/som/bf8ae5833654892ecc2f3eb9846f8299"
"https://data.muziekschatten.nl/som/267748","http://schema.org/composer","https://data.muziekschatten.nl/som/b3a461a8b747bb5b325258102d478260"
"https://data.muziekschatten.nl/som/267748","http://schema.org/identifier","267748"
"https://data.muziekschatten.nl/som/267748","http://schema.org/keywords","110443 267748 Chadwick Cunningham Heather Sevink Simon Friend Warning"
"https://data.muziekschatten.nl/som/267748","http://schema.org/lyricist","https://data.muziekschatten.nl/som/6b51dec201f68710dea0814086efa42f"
"https://data.muziekschatten.nl/som/267748","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bf8ae5833654892ecc2f3eb9846f8299"
"https://data.muziekschatten.nl/som/267748","http://schema.org/lyricist","https://data.muziekschatten.nl/som/4a8104405bd0b50d3db09424a1de7f74"
"https://data.muziekschatten.nl/som/267748","http://schema.org/lyricist","https://data.muziekschatten.nl/som/b3a461a8b747bb5b325258102d478260"
"https://data.muziekschatten.nl/som/267748","http://schema.org/lyricist","https://data.muziekschatten.nl/som/e6ac6d290a0f25518ae5f1632ba68bfc"
"https://data.muziekschatten.nl/som/267748","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/267906"
"https://data.muziekschatten.nl/som/267906","http://schema.org/hasPart","https://data.muziekschatten.nl/som/267748"
