"subject","predicate","object"
"https://data.muziekschatten.nl/som/160863","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160862"
"https://data.muziekschatten.nl/som/160864","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160862"
"https://data.muziekschatten.nl/som/160865","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160862"
"https://data.muziekschatten.nl/som/160866","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160862"
"https://data.muziekschatten.nl/som/160867","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160862"
"https://data.muziekschatten.nl/som/160868","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160862"
"https://data.muziekschatten.nl/som/160869","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160862"
"https://data.muziekschatten.nl/som/160870","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160862"
"https://data.muziekschatten.nl/som/160871","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160862"
"https://data.muziekschatten.nl/som/160872","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160862"
"https://data.muziekschatten.nl/som/160873","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160862"
"https://data.muziekschatten.nl/som/160874","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160862"
"https://data.muziekschatten.nl/som/160875","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160862"
"https://data.muziekschatten.nl/som/160876","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160862"
"https://data.muziekschatten.nl/som/160877","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160862"
"https://data.muziekschatten.nl/som/160878","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160862"
"https://data.muziekschatten.nl/som/160879","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160862"
"https://data.muziekschatten.nl/som/160880","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160862"
"https://data.muziekschatten.nl/som/160881","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160862"
"https://data.muziekschatten.nl/som/160882","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160862"
"https://data.muziekschatten.nl/som/160883","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160862"
"https://data.muziekschatten.nl/som/160884","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160862"
"https://data.muziekschatten.nl/som/160885","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160862"
"https://data.muziekschatten.nl/som/160886","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160862"
"https://data.muziekschatten.nl/som/160887","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160862"
"https://data.muziekschatten.nl/som/160888","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160862"
"https://data.muziekschatten.nl/som/160889","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160862"
"https://data.muziekschatten.nl/som/160890","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160862"
"https://data.muziekschatten.nl/som/160891","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160862"
"https://data.muziekschatten.nl/som/160862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/160862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/160862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/160862","http://schema.org/name","Anthology"
"https://data.muziekschatten.nl/som/160862","http://schema.org/composer","https://data.muziekschatten.nl/som/6af0f90c8062c832c0eb828e01be87de"
"https://data.muziekschatten.nl/som/160862","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/160862","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/160862","http://schema.org/identifier","160862"
"https://data.muziekschatten.nl/som/160862","http://schema.org/identifier","48696"
"https://data.muziekschatten.nl/som/160862","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/160862","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/160862","http://schema.org/isbn","0-89524-234-0"
"https://data.muziekschatten.nl/som/160862","http://schema.org/datePublished","cop. 1985"
"https://data.muziekschatten.nl/som/160862","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/71e7f9d2ddf317c0b399d53cd7fb7cb8"
"https://data.muziekschatten.nl/som/160862","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/160862","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/160862","http://schema.org/publisher","https://data.muziekschatten.nl/som/320397f671c2a4bc2abddfcc7c9a0ca2"
"https://data.muziekschatten.nl/som/160862","http://schema.org/headline","Anthology"
"https://data.muziekschatten.nl/som/160862","http://schema.org/alternativeHeadline","/ Pat Benatar ; edited by Milton Okun"
"https://data.muziekschatten.nl/som/160862","http://schema.org/keywords","/ Pat Benatar ; edited by Milton Okun 0-89524-234-0 160862 48696 783.242166147 Anthology BENATAR, PAT Nee Populaire muziek Port Chester : Cherry Lane Music album cop. 1985 eng p us"
"https://data.muziekschatten.nl/som/160862","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160889"
"https://data.muziekschatten.nl/som/160862","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160890"
"https://data.muziekschatten.nl/som/160862","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160891"
"https://data.muziekschatten.nl/som/160862","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160877"
"https://data.muziekschatten.nl/som/160862","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160878"
"https://data.muziekschatten.nl/som/160862","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160879"
"https://data.muziekschatten.nl/som/160862","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160880"
"https://data.muziekschatten.nl/som/160862","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160873"
"https://data.muziekschatten.nl/som/160862","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160874"
"https://data.muziekschatten.nl/som/160862","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160875"
"https://data.muziekschatten.nl/som/160862","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160876"
"https://data.muziekschatten.nl/som/160862","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160885"
"https://data.muziekschatten.nl/som/160862","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160886"
"https://data.muziekschatten.nl/som/160862","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160887"
"https://data.muziekschatten.nl/som/160862","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160888"
"https://data.muziekschatten.nl/som/160862","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160881"
"https://data.muziekschatten.nl/som/160862","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160882"
"https://data.muziekschatten.nl/som/160862","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160883"
"https://data.muziekschatten.nl/som/160862","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160884"
"https://data.muziekschatten.nl/som/160862","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160863"
"https://data.muziekschatten.nl/som/160862","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160864"
"https://data.muziekschatten.nl/som/160862","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160869"
"https://data.muziekschatten.nl/som/160862","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160870"
"https://data.muziekschatten.nl/som/160862","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160871"
"https://data.muziekschatten.nl/som/160862","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160872"
"https://data.muziekschatten.nl/som/160862","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160865"
"https://data.muziekschatten.nl/som/160862","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160866"
"https://data.muziekschatten.nl/som/160862","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160867"
"https://data.muziekschatten.nl/som/160862","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160868"
"https://data.muziekschatten.nl/som/160862","http://schema.org/about","https://data.muziekschatten.nl/som/d783242166147"
