"subject","predicate","object"
"https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b","http://schema.org/name","Ramses Shaffy"
"https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b","http://schema.org/keywords","Ramses Shaffy"
"https://data.muziekschatten.nl/som/185094","http://schema.org/composer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/185094","http://schema.org/lyricist","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/185095","http://schema.org/composer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/185095","http://schema.org/lyricist","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/185097","http://schema.org/composer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/185097","http://schema.org/lyricist","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/185109","http://schema.org/composer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/185109","http://schema.org/lyricist","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/188816","http://schema.org/composer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/188816","http://schema.org/lyricist","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/188816","http://schema.org/performer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/189375","http://schema.org/composer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/189375","http://schema.org/lyricist","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/192617","http://schema.org/composer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/192617","http://schema.org/lyricist","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/195227","http://schema.org/composer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/195227","http://schema.org/lyricist","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/195241","http://schema.org/composer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/195241","http://schema.org/lyricist","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/195465","http://schema.org/composer","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
"https://data.muziekschatten.nl/som/195465","http://schema.org/lyricist","https://data.muziekschatten.nl/som/277d466a9547e50e65c033414cee361b"
