"subject","predicate","object"
"https://data.muziekschatten.nl/som/97400","http://schema.org/hasPart","https://data.muziekschatten.nl/som/97409"
"https://data.muziekschatten.nl/som/97409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziekDeeltitel"
"https://data.muziekschatten.nl/som/97409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/97409","http://schema.org/name","Der Tod, zangstem, piano (1963, md.st.)"
"https://data.muziekschatten.nl/som/97409","http://schema.org/composer","https://data.muziekschatten.nl/som/23a5b1f2428655c9a68e328ed3340b5a"
"https://data.muziekschatten.nl/som/97409","http://schema.org/composer","https://data.muziekschatten.nl/som/ab6a20a758b05218ed363a0abecfff05"
"https://data.muziekschatten.nl/som/97409","http://schema.org/identifier","97409"
"https://data.muziekschatten.nl/som/97409","http://schema.org/keywords","106415 97409 Der Tod, zangstem, piano (1963, md.st.) MARWITZ, BERNHARD VON DER |f [tekstdichter] WOLFES, FELIX |f [componist]"
"https://data.muziekschatten.nl/som/97409","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ab6a20a758b05218ed363a0abecfff05"
"https://data.muziekschatten.nl/som/97409","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/97400"
