"subject","predicate","object"
"https://data.muziekschatten.nl/som/259126","http://schema.org/hasPart","https://data.muziekschatten.nl/som/259426"
"https://data.muziekschatten.nl/som/259426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/259426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/259426","http://schema.org/name","When my heart beats like a hammer"
"https://data.muziekschatten.nl/som/259426","http://schema.org/composer","https://data.muziekschatten.nl/som/3e64308f5109c848251fcc1b757a6ce8"
"https://data.muziekschatten.nl/som/259426","http://schema.org/composer","https://data.muziekschatten.nl/som/91db13a3f9e09ffddc32b71b9faeb127"
"https://data.muziekschatten.nl/som/259426","http://schema.org/composer","https://data.muziekschatten.nl/som/ddbcf79ddac3409a9d468b12815e7948"
"https://data.muziekschatten.nl/som/259426","http://schema.org/identifier","259426"
"https://data.muziekschatten.nl/som/259426","http://schema.org/keywords","102712 259426 B.B. King J. Taub S. Ling When my heart beats like a hammer"
"https://data.muziekschatten.nl/som/259426","http://schema.org/lyricist","https://data.muziekschatten.nl/som/91db13a3f9e09ffddc32b71b9faeb127"
"https://data.muziekschatten.nl/som/259426","http://schema.org/lyricist","https://data.muziekschatten.nl/som/3e64308f5109c848251fcc1b757a6ce8"
"https://data.muziekschatten.nl/som/259426","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ddbcf79ddac3409a9d468b12815e7948"
"https://data.muziekschatten.nl/som/259426","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/259126"
