"subject","predicate","object"
"https://data.muziekschatten.nl/som/1780","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ab14d2a7e23c42af59858caf8567835b"
"https://data.muziekschatten.nl/som/231470","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ab14d2a7e23c42af59858caf8567835b"
"https://data.muziekschatten.nl/som/232689","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ab14d2a7e23c42af59858caf8567835b"
"https://data.muziekschatten.nl/som/ab14d2a7e23c42af59858caf8567835b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/ab14d2a7e23c42af59858caf8567835b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/tekstdichter"
"https://data.muziekschatten.nl/som/ab14d2a7e23c42af59858caf8567835b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Naam"
"https://data.muziekschatten.nl/som/ab14d2a7e23c42af59858caf8567835b","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/301641659"
"https://data.muziekschatten.nl/som/ab14d2a7e23c42af59858caf8567835b","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/names/no92014921"
"https://data.muziekschatten.nl/som/ab14d2a7e23c42af59858caf8567835b","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q34041897"
"https://data.muziekschatten.nl/som/ab14d2a7e23c42af59858caf8567835b","http://www.w3.org/2002/07/owl#sameAs","https://isni.org/isni/0000000082463578"
"https://data.muziekschatten.nl/som/ab14d2a7e23c42af59858caf8567835b","http://schema.org/name","BANTOCK, HELEN F."
"https://data.muziekschatten.nl/som/ab14d2a7e23c42af59858caf8567835b","http://schema.org/identifier","5898"
"https://data.muziekschatten.nl/som/ab14d2a7e23c42af59858caf8567835b","http://schema.org/keywords","--1868 --1961 1 5898 BANTOCK, HELEN F. BANTOCK, HELEN F. |f [tekstdichter] Bantock Helen F. http://id.loc.gov/authorities/names/no92014921 http://www.wikidata.org/entity/Q34041897 https://isni.org/isni/0000000082463578 https://viaf.org/viaf/301641659 t tekstdichter"
"https://data.muziekschatten.nl/som/ab14d2a7e23c42af59858caf8567835b","http://schema.org/birthDate","--1868"
"https://data.muziekschatten.nl/som/ab14d2a7e23c42af59858caf8567835b","http://schema.org/deathDate","--1961"
"https://data.muziekschatten.nl/som/ab14d2a7e23c42af59858caf8567835b","http://schema.org/familyName","Bantock"
"https://data.muziekschatten.nl/som/ab14d2a7e23c42af59858caf8567835b","http://schema.org/givenName","Helen F."
"https://data.muziekschatten.nl/som/ab14d2a7e23c42af59858caf8567835b","http://schema.org/hasOccupation","tekstdichter"
"https://data.muziekschatten.nl/som/485588","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ab14d2a7e23c42af59858caf8567835b"
