"subject","predicate","object"
"https://data.muziekschatten.nl/som/146990","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146966"
"https://data.muziekschatten.nl/som/146966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/146966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/146966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/146966","http://schema.org/name","Joni Mitchell"
"https://data.muziekschatten.nl/som/146966","http://schema.org/composer","https://data.muziekschatten.nl/som/4b436e4e3b928784dae726e8685730b0"
"https://data.muziekschatten.nl/som/146966","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/146966","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/146966","http://schema.org/identifier","146966"
"https://data.muziekschatten.nl/som/146966","http://schema.org/identifier","VF1052"
"https://data.muziekschatten.nl/som/146966","http://schema.org/identifier","42765"
"https://data.muziekschatten.nl/som/146966","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/146966","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/146966","http://schema.org/datePublished","[1983?]"
"https://data.muziekschatten.nl/som/146966","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/146966","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/87809c954948d8a20507bee3648281b3"
"https://data.muziekschatten.nl/som/146966","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/146966","http://schema.org/publisher","https://data.muziekschatten.nl/som/494c91ddf8b51003f74b9183770d050f"
"https://data.muziekschatten.nl/som/146966","http://schema.org/headline","Joni Mitchell"
"https://data.muziekschatten.nl/som/146966","http://schema.org/alternativeHeadline",": anthology"
"https://data.muziekschatten.nl/som/146966","http://schema.org/keywords","146966 42765 783.242163147 : anthology Joni Mitchell MITCHELL, JONI Nee New York : Warner Bros Publ. Populaire muziek VF1052 [1983?] album eng p us"
"https://data.muziekschatten.nl/som/146966","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146978"
"https://data.muziekschatten.nl/som/146966","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146971"
"https://data.muziekschatten.nl/som/146966","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146972"
"https://data.muziekschatten.nl/som/146966","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146973"
"https://data.muziekschatten.nl/som/146966","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146974"
"https://data.muziekschatten.nl/som/146966","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146967"
"https://data.muziekschatten.nl/som/146966","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146968"
"https://data.muziekschatten.nl/som/146966","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146969"
"https://data.muziekschatten.nl/som/146966","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146970"
"https://data.muziekschatten.nl/som/146966","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146996"
"https://data.muziekschatten.nl/som/146966","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146997"
"https://data.muziekschatten.nl/som/146966","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146992"
"https://data.muziekschatten.nl/som/146966","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146993"
"https://data.muziekschatten.nl/som/146966","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146994"
"https://data.muziekschatten.nl/som/146966","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146995"
"https://data.muziekschatten.nl/som/146966","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146987"
"https://data.muziekschatten.nl/som/146966","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146988"
"https://data.muziekschatten.nl/som/146966","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146989"
"https://data.muziekschatten.nl/som/146966","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146991"
"https://data.muziekschatten.nl/som/146966","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146983"
"https://data.muziekschatten.nl/som/146966","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146984"
"https://data.muziekschatten.nl/som/146966","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146985"
"https://data.muziekschatten.nl/som/146966","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146986"
"https://data.muziekschatten.nl/som/146966","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146990"
"https://data.muziekschatten.nl/som/146966","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146979"
"https://data.muziekschatten.nl/som/146966","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146980"
"https://data.muziekschatten.nl/som/146966","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146981"
"https://data.muziekschatten.nl/som/146966","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146982"
"https://data.muziekschatten.nl/som/146966","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146975"
"https://data.muziekschatten.nl/som/146966","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146976"
"https://data.muziekschatten.nl/som/146966","http://schema.org/hasPart","https://data.muziekschatten.nl/som/146977"
"https://data.muziekschatten.nl/som/146966","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
"https://data.muziekschatten.nl/som/146967","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146966"
"https://data.muziekschatten.nl/som/146968","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146966"
"https://data.muziekschatten.nl/som/146969","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146966"
"https://data.muziekschatten.nl/som/146970","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146966"
"https://data.muziekschatten.nl/som/146971","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146966"
"https://data.muziekschatten.nl/som/146972","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146966"
"https://data.muziekschatten.nl/som/146973","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146966"
"https://data.muziekschatten.nl/som/146974","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146966"
"https://data.muziekschatten.nl/som/146975","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146966"
"https://data.muziekschatten.nl/som/146976","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146966"
"https://data.muziekschatten.nl/som/146977","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146966"
"https://data.muziekschatten.nl/som/146978","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146966"
"https://data.muziekschatten.nl/som/146979","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146966"
"https://data.muziekschatten.nl/som/146980","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146966"
"https://data.muziekschatten.nl/som/146981","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146966"
"https://data.muziekschatten.nl/som/146982","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146966"
"https://data.muziekschatten.nl/som/146983","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146966"
"https://data.muziekschatten.nl/som/146984","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146966"
"https://data.muziekschatten.nl/som/146985","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146966"
"https://data.muziekschatten.nl/som/146986","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146966"
"https://data.muziekschatten.nl/som/146987","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146966"
"https://data.muziekschatten.nl/som/146988","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146966"
"https://data.muziekschatten.nl/som/146989","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146966"
"https://data.muziekschatten.nl/som/146991","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146966"
"https://data.muziekschatten.nl/som/146992","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146966"
"https://data.muziekschatten.nl/som/146993","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146966"
"https://data.muziekschatten.nl/som/146994","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146966"
"https://data.muziekschatten.nl/som/146995","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146966"
"https://data.muziekschatten.nl/som/146996","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146966"
"https://data.muziekschatten.nl/som/146997","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/146966"
