"subject","predicate","object"
"https://data.muziekschatten.nl/som/261833","http://schema.org/hasPart","https://data.muziekschatten.nl/som/260922"
"https://data.muziekschatten.nl/som/260922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/260922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/260922","http://schema.org/name","Sealed with a kiss"
"https://data.muziekschatten.nl/som/260922","http://schema.org/composer","https://data.muziekschatten.nl/som/151917baed33203e2111f64d41e91053"
"https://data.muziekschatten.nl/som/260922","http://schema.org/composer","https://data.muziekschatten.nl/som/4d7d64cdff1125f8379f61501b4b9c61"
"https://data.muziekschatten.nl/som/260922","http://schema.org/identifier","260922"
"https://data.muziekschatten.nl/som/260922","http://schema.org/keywords","103928 260922 Gary Geld Peter Udell Sealed with a kiss"
"https://data.muziekschatten.nl/som/260922","http://schema.org/lyricist","https://data.muziekschatten.nl/som/151917baed33203e2111f64d41e91053"
"https://data.muziekschatten.nl/som/260922","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/261833"
