"subject","predicate","object"
"https://data.muziekschatten.nl/som/160128","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160173"
"https://data.muziekschatten.nl/som/160129","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160173"
"https://data.muziekschatten.nl/som/160130","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160173"
"https://data.muziekschatten.nl/som/160131","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160173"
"https://data.muziekschatten.nl/som/160132","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160173"
"https://data.muziekschatten.nl/som/160133","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160173"
"https://data.muziekschatten.nl/som/160134","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160173"
"https://data.muziekschatten.nl/som/160135","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160173"
"https://data.muziekschatten.nl/som/160136","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160173"
"https://data.muziekschatten.nl/som/160137","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160173"
"https://data.muziekschatten.nl/som/160138","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160173"
"https://data.muziekschatten.nl/som/160139","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160173"
"https://data.muziekschatten.nl/som/160140","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160173"
"https://data.muziekschatten.nl/som/160141","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160173"
"https://data.muziekschatten.nl/som/160142","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160173"
"https://data.muziekschatten.nl/som/160143","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160173"
"https://data.muziekschatten.nl/som/160144","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160173"
"https://data.muziekschatten.nl/som/160145","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160173"
"https://data.muziekschatten.nl/som/160146","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160173"
"https://data.muziekschatten.nl/som/160147","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160173"
"https://data.muziekschatten.nl/som/160148","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160173"
"https://data.muziekschatten.nl/som/160149","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160173"
"https://data.muziekschatten.nl/som/160150","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160173"
"https://data.muziekschatten.nl/som/160151","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160173"
"https://data.muziekschatten.nl/som/160152","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160173"
"https://data.muziekschatten.nl/som/160153","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160173"
"https://data.muziekschatten.nl/som/160154","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160173"
"https://data.muziekschatten.nl/som/160155","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160173"
"https://data.muziekschatten.nl/som/160156","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160173"
"https://data.muziekschatten.nl/som/160157","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160173"
"https://data.muziekschatten.nl/som/160158","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160173"
"https://data.muziekschatten.nl/som/160159","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/160173"
"https://data.muziekschatten.nl/som/160173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/160173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/160173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/160173","http://schema.org/name","Joni Mitchell songbook"
"https://data.muziekschatten.nl/som/160173","http://schema.org/composer","https://data.muziekschatten.nl/som/4b436e4e3b928784dae726e8685730b0"
"https://data.muziekschatten.nl/som/160173","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/160173","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/160173","http://schema.org/identifier","VF0307"
"https://data.muziekschatten.nl/som/160173","http://schema.org/identifier","160173"
"https://data.muziekschatten.nl/som/160173","http://schema.org/identifier","27891"
"https://data.muziekschatten.nl/som/160173","http://schema.org/comment","Bron van beschr.: omslag"
"https://data.muziekschatten.nl/som/160173","http://schema.org/provider","https://data.muziekschatten.nl/som/248418716d593d46d6e7bd59b29ff503"
"https://data.muziekschatten.nl/som/160173","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/160173","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/160173","http://schema.org/datePublished","cop. 1975"
"https://data.muziekschatten.nl/som/160173","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/160173","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/160173","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/5bdc551d6e065eb0e43236f1a1245c9d"
"https://data.muziekschatten.nl/som/160173","http://schema.org/publisher","https://data.muziekschatten.nl/som/0d8187704a68eb46efaae51f8a52afdb"
"https://data.muziekschatten.nl/som/160173","http://schema.org/headline","Joni Mitchell songbook"
"https://data.muziekschatten.nl/som/160173","http://schema.org/keywords","160173 27891 783.242163147 Bron van beschr.: omslag Complete volume number 2 Joni Mitchell songbook Joni Mitchell songbook. Bd. 002 MITCHELL, JONI Nee New York Populaire muziek VF0307 Warner Bros. [dist.] [U.S.A.] : Crazy Crow Music album cop. 1975 eng p us"
"https://data.muziekschatten.nl/som/160173","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160147"
"https://data.muziekschatten.nl/som/160173","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160148"
"https://data.muziekschatten.nl/som/160173","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160149"
"https://data.muziekschatten.nl/som/160173","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160150"
"https://data.muziekschatten.nl/som/160173","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160143"
"https://data.muziekschatten.nl/som/160173","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160144"
"https://data.muziekschatten.nl/som/160173","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160145"
"https://data.muziekschatten.nl/som/160173","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160146"
"https://data.muziekschatten.nl/som/160173","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160155"
"https://data.muziekschatten.nl/som/160173","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160156"
"https://data.muziekschatten.nl/som/160173","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160157"
"https://data.muziekschatten.nl/som/160173","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160158"
"https://data.muziekschatten.nl/som/160173","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160151"
"https://data.muziekschatten.nl/som/160173","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160152"
"https://data.muziekschatten.nl/som/160173","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160153"
"https://data.muziekschatten.nl/som/160173","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160154"
"https://data.muziekschatten.nl/som/160173","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160131"
"https://data.muziekschatten.nl/som/160173","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160132"
"https://data.muziekschatten.nl/som/160173","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160133"
"https://data.muziekschatten.nl/som/160173","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160134"
"https://data.muziekschatten.nl/som/160173","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160128"
"https://data.muziekschatten.nl/som/160173","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160129"
"https://data.muziekschatten.nl/som/160173","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160130"
"https://data.muziekschatten.nl/som/160173","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160139"
"https://data.muziekschatten.nl/som/160173","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160140"
"https://data.muziekschatten.nl/som/160173","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160141"
"https://data.muziekschatten.nl/som/160173","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160142"
"https://data.muziekschatten.nl/som/160173","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160135"
"https://data.muziekschatten.nl/som/160173","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160136"
"https://data.muziekschatten.nl/som/160173","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160137"
"https://data.muziekschatten.nl/som/160173","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160138"
"https://data.muziekschatten.nl/som/160173","http://schema.org/hasPart","https://data.muziekschatten.nl/som/160159"
"https://data.muziekschatten.nl/som/160173","http://schema.org/about","https://data.muziekschatten.nl/som/d783242163147"
