"subject","predicate","object"
"https://data.muziekschatten.nl/som/271094","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/271615"
"https://data.muziekschatten.nl/som/271095","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/271615"
"https://data.muziekschatten.nl/som/271096","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/271615"
"https://data.muziekschatten.nl/som/271097","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/271615"
"https://data.muziekschatten.nl/som/271098","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/271615"
"https://data.muziekschatten.nl/som/271099","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/271615"
"https://data.muziekschatten.nl/som/271100","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/271615"
"https://data.muziekschatten.nl/som/271101","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/271615"
"https://data.muziekschatten.nl/som/271102","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/271615"
"https://data.muziekschatten.nl/som/271103","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/271615"
"https://data.muziekschatten.nl/som/271104","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/271615"
"https://data.muziekschatten.nl/som/271105","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/271615"
"https://data.muziekschatten.nl/som/271106","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/271615"
"https://data.muziekschatten.nl/som/271615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/271615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/271615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/271615","http://schema.org/name","Sex & religion"
"https://data.muziekschatten.nl/som/271615","http://schema.org/composer","https://data.muziekschatten.nl/som/46f74391dd67059d127fb4bbd6a283f4"
"https://data.muziekschatten.nl/som/271615","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/271615","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/271615","http://schema.org/identifier","271615"
"https://data.muziekschatten.nl/som/271615","http://schema.org/identifier","HL00694904"
"https://data.muziekschatten.nl/som/271615","http://schema.org/identifier","113825"
"https://data.muziekschatten.nl/som/271615","http://schema.org/comment","Voor zangstem en gitaar, voor gitaar en combo en voor gitaar en orkest. - Teksten en muziek grotendeels van Steve Vai. - Met biografie en voorw."
"https://data.muziekschatten.nl/som/271615","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/271615","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/271615","http://schema.org/isbn","0-7935-2796-1"
"https://data.muziekschatten.nl/som/271615","http://schema.org/datePublished","cop. 1994"
"https://data.muziekschatten.nl/som/271615","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/effc4bc76d86b41cbeed8e03884dcf87"
"https://data.muziekschatten.nl/som/271615","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/271615","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/271615","http://schema.org/publisher","https://data.muziekschatten.nl/som/47b882e2d4b3f09a86c8f14228b306b2"
"https://data.muziekschatten.nl/som/271615","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/890d76726282e697323ebc02c5d7a2dd"
"https://data.muziekschatten.nl/som/271615","http://schema.org/headline","Sex & religion"
"https://data.muziekschatten.nl/som/271615","http://schema.org/alternativeHeadline","/ [Steve] Vai ; authentic transcriptions with notes and tablature ; transcribed by Dave Whitehill"
"https://data.muziekschatten.nl/som/271615","http://schema.org/keywords","/ [Steve] Vai ; authentic transcriptions with notes and tablature ; transcribed by Dave Whitehill 0-7935-2796-1 113825 271615 783.242166147 784.2787166 785.066 HL00694904 Milwaukee : Hal Leonard Corp. Nee Off the record Populaire muziek Sex & religion VAI, STEVE VAI, STEVE |f [tekstdichter] Voor zangstem en gitaar, voor gitaar en combo en voor gitaar en orkest. - Teksten en muziek grotendeels van Steve Vai. - Met biografie en voorw. album cop. 1994 eng p us"
"https://data.muziekschatten.nl/som/271615","http://schema.org/lyricist","https://data.muziekschatten.nl/som/46f74391dd67059d127fb4bbd6a283f4"
"https://data.muziekschatten.nl/som/271615","http://schema.org/hasPart","https://data.muziekschatten.nl/som/271094"
"https://data.muziekschatten.nl/som/271615","http://schema.org/hasPart","https://data.muziekschatten.nl/som/271095"
"https://data.muziekschatten.nl/som/271615","http://schema.org/hasPart","https://data.muziekschatten.nl/som/271096"
"https://data.muziekschatten.nl/som/271615","http://schema.org/hasPart","https://data.muziekschatten.nl/som/271097"
"https://data.muziekschatten.nl/som/271615","http://schema.org/hasPart","https://data.muziekschatten.nl/som/271098"
"https://data.muziekschatten.nl/som/271615","http://schema.org/hasPart","https://data.muziekschatten.nl/som/271099"
"https://data.muziekschatten.nl/som/271615","http://schema.org/hasPart","https://data.muziekschatten.nl/som/271100"
"https://data.muziekschatten.nl/som/271615","http://schema.org/hasPart","https://data.muziekschatten.nl/som/271101"
"https://data.muziekschatten.nl/som/271615","http://schema.org/hasPart","https://data.muziekschatten.nl/som/271102"
"https://data.muziekschatten.nl/som/271615","http://schema.org/hasPart","https://data.muziekschatten.nl/som/271103"
"https://data.muziekschatten.nl/som/271615","http://schema.org/hasPart","https://data.muziekschatten.nl/som/271104"
"https://data.muziekschatten.nl/som/271615","http://schema.org/hasPart","https://data.muziekschatten.nl/som/271105"
"https://data.muziekschatten.nl/som/271615","http://schema.org/hasPart","https://data.muziekschatten.nl/som/271106"
"https://data.muziekschatten.nl/som/271615","http://schema.org/about","https://data.muziekschatten.nl/som/d783242166147"
"https://data.muziekschatten.nl/som/271615","http://schema.org/about","https://data.muziekschatten.nl/som/d7842787166"
"https://data.muziekschatten.nl/som/271615","http://schema.org/about","https://data.muziekschatten.nl/som/d785066"
