"subject","predicate","object"
"https://data.muziekschatten.nl/som/481345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/481345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/481345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_4"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone4"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_6"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_6"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_4"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_6"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_4"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_4"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/481345","http://schema.org/name","Salome"
"https://data.muziekschatten.nl/som/481345","http://schema.org/composer","https://data.muziekschatten.nl/som/985733e5b3529a811ecc88710bfa959a"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/NDEREC","481345"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/CDRID","DCX1460-0001"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/FA","4"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/FL","4"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/HB","4"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/HRN","6"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/HTL","ger"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/J","cop. 1943"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/KL","6"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/N","STRAUSS, RICHARD |f [componist]"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/OTG",": Musikdrama in einem Aufzuge nach Oscar Wilde's gleichnamiger Dichtung = music drama in one act after Oscar Wilde's poem = drame musical en un acte d'après le poème de Oscar Wilde : Op. 54 / Richard Strauss ; in deutscher Übersetzung von Hedwig Lachmann ; with modifications for use on the English stage by Alfred Kalisch ; traduction française de J. de Marliave"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/PKL","London [etc.] : Boosey & Hawkes"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/PNR","9124"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/SXANN2","Voor soli SMzsAT(7)BrB(5), stomme rol, koor, orkest en Bühnenmusik (harmonium en orgel). - T. 215. - Duitse tekst. - De componist heeft gebruik gemaakt van de Duitse vert. van H. Lachmann. - Jaar van comp.: 1903-1905"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/SXBN","180709"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/SXD","782.1"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/SXDV","784.2"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/SXDV","v"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/SXN1","WILDE, OSCAR |f [tekstdichter]"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/SXN1","LACHMANN, HEDWIG |f [tekstdichter]"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/T1","Salome"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/T4","T. 215 op. 054 1905"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/TOK","6"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/TRB","4"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/TRP","4"
"https://data.muziekschatten.nl/som/481345","https://data.muziekschatten.nl/som/VVU","Studienpartitur"
"https://data.muziekschatten.nl/som/481345","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/481345","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/481345","http://schema.org/identifier","481345"
"https://data.muziekschatten.nl/som/481345","http://schema.org/identifier","180709"
"https://data.muziekschatten.nl/som/481345","http://schema.org/identifier","9124"
"https://data.muziekschatten.nl/som/481345","http://schema.org/comment","Voor soli SMzsAT(7)BrB(5), stomme rol, koor, orkest en Bühnenmusik (harmonium en orgel). - T. 215. - Duitse tekst. - De componist heeft gebruik gemaakt van de Duitse vert. van H. Lachmann. - Jaar van comp.: 1903-1905"
"https://data.muziekschatten.nl/som/481345","http://schema.org/language","ger"
"https://data.muziekschatten.nl/som/481345","http://schema.org/language","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/481345","http://schema.org/datePublished","cop. 1943"
"https://data.muziekschatten.nl/som/481345","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/481345","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/481345","http://schema.org/headline","Salome"
"https://data.muziekschatten.nl/som/481345","http://schema.org/alternativeHeadline",": Musikdrama in einem Aufzuge nach Oscar Wilde's gleichnamiger Dichtung = music drama in one act after Oscar Wilde's poem = drame musical en un acte d'après le poème de Oscar Wilde : Op. 54 / Richard Strauss ; in deutscher Übersetzung von Hedwig Lachmann ; with modifications for use on the English stage by Alfred Kalisch ; traduction française de J. de Marliave"
"https://data.muziekschatten.nl/som/481345","http://schema.org/keywords","0 1 180709 4 481345 6 782.1 784.2 9124 : Musikdrama in einem Aufzuge nach Oscar Wilde's gleichnamiger Dichtung = music drama in one act after Oscar Wilde's poem = drame musical en un acte d'après le poème de Oscar Wilde : Op. 54 / Richard Strauss ; in deutscher Übersetzung von Hedwig Lachmann ; with modifications for use on the English stage by Alfred Kalisch ; traduction française de J. de Marliave DCX1460-0001 Koormuziek LACHMANN, HEDWIG |f [tekstdichter] London [etc.] : Boosey & Hawkes Nee STRAUSS, RICHARD |f [componist] Salome Studienpartitur T. 215 op. 054 1905 Voor soli SMzsAT(7)BrB(5), stomme rol, koor, orkest en Bühnenmusik (harmonium en orgel). - T. 215. - Duitse tekst. - De componist heeft gebruik gemaakt van de Duitse vert. van H. Lachmann. - Jaar van comp.: 1903-1905 WILDE, OSCAR |f [tekstdichter] cop. 1943 ger p partituur uk v"
"https://data.muziekschatten.nl/som/481345","http://schema.org/lyricist","https://data.muziekschatten.nl/som/dcd1201a0cee8161884d2133f15b5e1a"
"https://data.muziekschatten.nl/som/481345","http://schema.org/lyricist","https://data.muziekschatten.nl/som/f1d41a8b0feed11dd569c3eeb6db3bd9"
"https://data.muziekschatten.nl/som/481345","http://schema.org/about","https://data.muziekschatten.nl/som/d7821"
