"subject","predicate","object"
"https://data.muziekschatten.nl/som/178420","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/178419"
"https://data.muziekschatten.nl/som/178421","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/178419"
"https://data.muziekschatten.nl/som/178422","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/178419"
"https://data.muziekschatten.nl/som/178423","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/178419"
"https://data.muziekschatten.nl/som/178424","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/178419"
"https://data.muziekschatten.nl/som/178425","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/178419"
"https://data.muziekschatten.nl/som/178426","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/178419"
"https://data.muziekschatten.nl/som/178427","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/178419"
"https://data.muziekschatten.nl/som/178428","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/178419"
"https://data.muziekschatten.nl/som/178429","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/178419"
"https://data.muziekschatten.nl/som/178430","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/178419"
"https://data.muziekschatten.nl/som/178431","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/178419"
"https://data.muziekschatten.nl/som/178432","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/178419"
"https://data.muziekschatten.nl/som/178433","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/178419"
"https://data.muziekschatten.nl/som/178434","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/178419"
"https://data.muziekschatten.nl/som/178435","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/178419"
"https://data.muziekschatten.nl/som/178436","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/178419"
"https://data.muziekschatten.nl/som/178437","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/178419"
"https://data.muziekschatten.nl/som/178438","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/178419"
"https://data.muziekschatten.nl/som/178419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/178419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Album"
"https://data.muziekschatten.nl/som/178419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziek"
"https://data.muziekschatten.nl/som/178419","http://schema.org/name","The Rolling Stones file"
"https://data.muziekschatten.nl/som/178419","http://schema.org/composer","https://data.muziekschatten.nl/som/7626b75be6e57f14533c8f41be814671"
"https://data.muziekschatten.nl/som/178419","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/178419","http://schema.org/genre","Populaire muziek"
"https://data.muziekschatten.nl/som/178419","http://schema.org/identifier","59775"
"https://data.muziekschatten.nl/som/178419","http://schema.org/identifier","178419"
"https://data.muziekschatten.nl/som/178419","http://schema.org/comment","Met biografie"
"https://data.muziekschatten.nl/som/178419","http://schema.org/provider","https://data.muziekschatten.nl/som/af96a0fcfd6d1a24caa0a4be8835978c"
"https://data.muziekschatten.nl/som/178419","http://schema.org/language","https://data.muziekschatten.nl/som/eng"
"https://data.muziekschatten.nl/som/178419","http://schema.org/language","eng"
"https://data.muziekschatten.nl/som/178419","http://schema.org/datePublished","[1974?]"
"https://data.muziekschatten.nl/som/178419","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/178419","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/178419","http://schema.org/locationCreated","https://data.muziekschatten.nl/som/7bf180c2d70882d4dad5184d9cbfc9f3"
"https://data.muziekschatten.nl/som/178419","http://schema.org/publisher","https://data.muziekschatten.nl/som/f517afc90426dc98b628fb975cc59a11"
"https://data.muziekschatten.nl/som/178419","http://schema.org/headline","The Rolling Stones file"
"https://data.muziekschatten.nl/som/178419","http://schema.org/keywords","178419 59775 783.242166147 Met biografie Music Sales [dist.] Nee Populaire muziek ROLLING STONES The Rolling Stones file [1974?] [London] : Essex Music album eng p uk"
"https://data.muziekschatten.nl/som/178419","http://schema.org/hasPart","https://data.muziekschatten.nl/som/178427"
"https://data.muziekschatten.nl/som/178419","http://schema.org/hasPart","https://data.muziekschatten.nl/som/178428"
"https://data.muziekschatten.nl/som/178419","http://schema.org/hasPart","https://data.muziekschatten.nl/som/178429"
"https://data.muziekschatten.nl/som/178419","http://schema.org/hasPart","https://data.muziekschatten.nl/som/178438"
"https://data.muziekschatten.nl/som/178419","http://schema.org/hasPart","https://data.muziekschatten.nl/som/178420"
"https://data.muziekschatten.nl/som/178419","http://schema.org/hasPart","https://data.muziekschatten.nl/som/178421"
"https://data.muziekschatten.nl/som/178419","http://schema.org/hasPart","https://data.muziekschatten.nl/som/178430"
"https://data.muziekschatten.nl/som/178419","http://schema.org/hasPart","https://data.muziekschatten.nl/som/178431"
"https://data.muziekschatten.nl/som/178419","http://schema.org/hasPart","https://data.muziekschatten.nl/som/178432"
"https://data.muziekschatten.nl/som/178419","http://schema.org/hasPart","https://data.muziekschatten.nl/som/178433"
"https://data.muziekschatten.nl/som/178419","http://schema.org/hasPart","https://data.muziekschatten.nl/som/178434"
"https://data.muziekschatten.nl/som/178419","http://schema.org/hasPart","https://data.muziekschatten.nl/som/178435"
"https://data.muziekschatten.nl/som/178419","http://schema.org/hasPart","https://data.muziekschatten.nl/som/178436"
"https://data.muziekschatten.nl/som/178419","http://schema.org/hasPart","https://data.muziekschatten.nl/som/178437"
"https://data.muziekschatten.nl/som/178419","http://schema.org/hasPart","https://data.muziekschatten.nl/som/178422"
"https://data.muziekschatten.nl/som/178419","http://schema.org/hasPart","https://data.muziekschatten.nl/som/178423"
"https://data.muziekschatten.nl/som/178419","http://schema.org/hasPart","https://data.muziekschatten.nl/som/178424"
"https://data.muziekschatten.nl/som/178419","http://schema.org/hasPart","https://data.muziekschatten.nl/som/178425"
"https://data.muziekschatten.nl/som/178419","http://schema.org/hasPart","https://data.muziekschatten.nl/som/178426"
"https://data.muziekschatten.nl/som/178419","http://schema.org/about","https://data.muziekschatten.nl/som/d783242166147"
