"subject","predicate","object"
"https://data.muziekschatten.nl/som/236604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/236604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/236604","http://schema.org/name","Senza una donna (Without a woman)"
"https://data.muziekschatten.nl/som/236604","http://schema.org/composer","https://data.muziekschatten.nl/som/66d7752f30a39b189eb109ce9ab11080"
"https://data.muziekschatten.nl/som/236604","http://schema.org/identifier","236604"
"https://data.muziekschatten.nl/som/236604","http://schema.org/keywords","236604 89207 F. Musker Paul Young Senza una donna (Without a woman) Z. Fornaciari Zucchero"
"https://data.muziekschatten.nl/som/236604","http://schema.org/lyricist","https://data.muziekschatten.nl/som/2956c1ccaad18eabf85af91595cac24c"
"https://data.muziekschatten.nl/som/236604","http://schema.org/lyricist","https://data.muziekschatten.nl/som/66d7752f30a39b189eb109ce9ab11080"
"https://data.muziekschatten.nl/som/236604","http://schema.org/performer","https://data.muziekschatten.nl/som/b2b44e98f88bee7740d5a43fcf19179e"
"https://data.muziekschatten.nl/som/236604","http://schema.org/performer","https://data.muziekschatten.nl/som/082a17e188d399cd4a137d21f5b99461"
"https://data.muziekschatten.nl/som/236604","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/236603"
"https://data.muziekschatten.nl/som/236603","http://schema.org/hasPart","https://data.muziekschatten.nl/som/236604"
