"subject","predicate","object"
"https://data.muziekschatten.nl/som/d78621893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Dewey"
"https://data.muziekschatten.nl/som/d78621893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://data.muziekschatten.nl/som/d78621893","http://schema.org/identifier","3389"
"https://data.muziekschatten.nl/som/d78621893","http://schema.org/keywords","3389 784.1893 |c Intermezzi, postludia en verwante vormen |d Intermediate and conclusive forms 786.2 |c Piano |d Piano 786.21893"
"https://data.muziekschatten.nl/som/d78621893","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7841893"
"https://data.muziekschatten.nl/som/d78621893","http://www.w3.org/2004/02/skos/core#broader","https://data.muziekschatten.nl/som/d7862"
"https://data.muziekschatten.nl/som/4846","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/6042","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/7555","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/7557","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/7558","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/7560","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/8174","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/9","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/51436","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/53699","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/65643","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/66116","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/67554","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/112812","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/114711","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/130883","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/132246","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/132280","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/132787","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/133621","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/133746","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/133747","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/134191","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/134198","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/134387","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/134388","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/134389","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/135888","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/136418","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/13452","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/15521","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/16017","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/9330","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/16589","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/18155","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/21507","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/38999","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/39000","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/55297","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/56898","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/62382","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/94297","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/386499","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/396890","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/415756","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/416137","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/416584","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/417653","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/473538","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/23701","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/24305","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/28868","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/31807","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/101812","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/108589","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/99672","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/88305","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/71878","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/73004","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/77497","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/77501","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/77540","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/78506","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/78518","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/78525","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/78532","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/378349","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/397363","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/405809","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/410476","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/410479","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/414559","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
"https://data.muziekschatten.nl/som/488285","http://schema.org/about","https://data.muziekschatten.nl/som/d78621893"
