"subject","predicate","object"
"https://data.muziekschatten.nl/som/376576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/376576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/376576","http://schema.org/name","Een dag uit duizend dromen"
"https://data.muziekschatten.nl/som/376576","http://schema.org/composer","https://data.muziekschatten.nl/som/ce0e34beb565d626c449ce0a9e956eb0"
"https://data.muziekschatten.nl/som/376576","http://schema.org/composer","https://data.muziekschatten.nl/som/a425646ef7f45b11084b15493861f824"
"https://data.muziekschatten.nl/som/376576","http://schema.org/identifier","376576"
"https://data.muziekschatten.nl/som/376576","http://schema.org/keywords","155674 376576 Een dag uit duizend dromen Emile Hartkamp Frans Bauer Marty Schreijenberg"
"https://data.muziekschatten.nl/som/376576","http://schema.org/lyricist","https://data.muziekschatten.nl/som/ce0e34beb565d626c449ce0a9e956eb0"
"https://data.muziekschatten.nl/som/376576","http://schema.org/lyricist","https://data.muziekschatten.nl/som/a425646ef7f45b11084b15493861f824"
"https://data.muziekschatten.nl/som/376576","http://schema.org/performer","https://data.muziekschatten.nl/som/ceb75ce1b8c5e29c4418200643955d92"
"https://data.muziekschatten.nl/som/376576","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/376534"
"https://data.muziekschatten.nl/som/376534","http://schema.org/hasPart","https://data.muziekschatten.nl/som/376576"
