"subject","predicate","object"
"https://data.muziekschatten.nl/som/12323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/12323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/12323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_4"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_2"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_2"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_2"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tokkelinstrument_6"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_2"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_4"
"https://data.muziekschatten.nl/som/12323","http://schema.org/name","Symphonie fantastique"
"https://data.muziekschatten.nl/som/12323","http://schema.org/composer","https://data.muziekschatten.nl/som/27092eefe05e07ff5f097f20b179428f"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/NDEREC","12323"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/BMNDE","zakpartituur"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/CDRID","AAX8720-0001"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/FA","4"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/FL","2"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/HB","2"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/INH","Delen: 1. Rêveries-passions 2. Un bal 3. Scène aux champs 4. Marche au supplice 5. Songe d'une nuit du Sabbat"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/J","[19--?]"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/KL","2"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/N","BERLIOZ, HECTOR |f [componist]"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/OTG",": Op. 14 / Hector Berlioz"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/PKL","[Leipzig : Eulenburg]"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/PNR","E.3955 D."
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: koptitel. - H. 48. - Met voorw. - Jaar van comp.: 1830"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/SXBN","7592"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/SXD","784.2184"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/T1","Symphonie fantastique"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/T4","H. 048 op. 014 1830"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/TB","2"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/TOK","6"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/TRP","4"
"https://data.muziekschatten.nl/som/12323","https://data.muziekschatten.nl/som/VVU","[Taschenpartitur]"
"https://data.muziekschatten.nl/som/12323","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/12323","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/12323","http://schema.org/identifier","E.3955 D."
"https://data.muziekschatten.nl/som/12323","http://schema.org/identifier","7592"
"https://data.muziekschatten.nl/som/12323","http://schema.org/identifier","12323"
"https://data.muziekschatten.nl/som/12323","http://schema.org/comment","Bron van beschr.: koptitel. - H. 48. - Met voorw. - Jaar van comp.: 1830"
"https://data.muziekschatten.nl/som/12323","http://schema.org/includedComposition","Delen: 1. Rêveries-passions 2. Un bal 3. Scène aux champs 4. Marche au supplice 5. Songe d'une nuit du Sabbat"
"https://data.muziekschatten.nl/som/12323","http://schema.org/datePublished","[19--?]"
"https://data.muziekschatten.nl/som/12323","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/12323","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/12323","http://schema.org/headline","Symphonie fantastique"
"https://data.muziekschatten.nl/som/12323","http://schema.org/alternativeHeadline",": Op. 14 / Hector Berlioz"
"https://data.muziekschatten.nl/som/12323","http://schema.org/keywords","0 1 12323 2 3 4 6 7592 784.2184 : Op. 14 / Hector Berlioz AAX8720-0001 BERLIOZ, HECTOR |f [componist] Bron van beschr.: koptitel. - H. 48. - Met voorw. - Jaar van comp.: 1830 Delen: 1. Rêveries-passions 2. Un bal 3. Scène aux champs 4. Marche au supplice 5. Songe d'une nuit du Sabbat E.3955 D. H. 048 op. 014 1830 Nee Orkestmuziek Symphonie fantastique [19--?] [Leipzig : Eulenburg] [Taschenpartitur] gw p zakpartituur"
"https://data.muziekschatten.nl/som/12323","http://schema.org/about","https://data.muziekschatten.nl/som/d7842184"
