"subject","predicate","object"
"https://data.muziekschatten.nl/som/91804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Zakpartituur"
"https://data.muziekschatten.nl/som/91804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/91804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/91804","http://schema.org/name","Werken, piano. Sel."
"https://data.muziekschatten.nl/som/91804","http://schema.org/composer","https://data.muziekschatten.nl/som/f6b5ceafadb45853dd92a09126117e5f"
"https://data.muziekschatten.nl/som/91804","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/91804","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/91804","http://schema.org/identifier","91804"
"https://data.muziekschatten.nl/som/91804","http://schema.org/identifier","101846"
"https://data.muziekschatten.nl/som/91804","http://schema.org/comment","Met voorw."
"https://data.muziekschatten.nl/som/91804","http://schema.org/datePublished","cop. 1968"
"https://data.muziekschatten.nl/som/91804","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/us"
"https://data.muziekschatten.nl/som/91804","http://schema.org/locationCreated","us"
"https://data.muziekschatten.nl/som/91804","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/22d0801cf1233bf75a135c32df4f6ac4"
"https://data.muziekschatten.nl/som/91804","http://schema.org/headline","Various piano pieces"
"https://data.muziekschatten.nl/som/91804","http://schema.org/alternativeHeadline","/ Johannes Brahms"
"https://data.muziekschatten.nl/som/91804","http://schema.org/keywords","/ Johannes Brahms 101846 4 786.2 91804 BRAHMS, JOHANNES |f [componist] Huntington Station : Kalmus Kalmus study scores |v no. 726 Kamermuziek Met voorw. Nee Various piano pieces Werken, piano. Sel. cop. 1968 p us zakpartituur"
"https://data.muziekschatten.nl/som/91804","http://schema.org/hasPart","https://data.muziekschatten.nl/som/15527"
"https://data.muziekschatten.nl/som/91804","http://schema.org/hasPart","https://data.muziekschatten.nl/som/15528"
"https://data.muziekschatten.nl/som/91804","http://schema.org/hasPart","https://data.muziekschatten.nl/som/15529"
"https://data.muziekschatten.nl/som/91804","http://schema.org/hasPart","https://data.muziekschatten.nl/som/15530"
"https://data.muziekschatten.nl/som/91804","http://schema.org/hasPart","https://data.muziekschatten.nl/som/15531"
"https://data.muziekschatten.nl/som/91804","http://schema.org/hasPart","https://data.muziekschatten.nl/som/15532"
"https://data.muziekschatten.nl/som/91804","http://schema.org/about","https://data.muziekschatten.nl/som/d7862"
"https://data.muziekschatten.nl/som/15527","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/91804"
"https://data.muziekschatten.nl/som/15528","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/91804"
"https://data.muziekschatten.nl/som/15529","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/91804"
"https://data.muziekschatten.nl/som/15530","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/91804"
"https://data.muziekschatten.nl/som/15531","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/91804"
"https://data.muziekschatten.nl/som/15532","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/91804"
