"subject","predicate","object"
"https://data.muziekschatten.nl/som/298171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Arrangement"
"https://data.muziekschatten.nl/som/298171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/298171","https://data.muziekschatten.nl/som/SXAV","ROOYEN, JERRY VAN"
"https://data.muziekschatten.nl/som/298171","https://data.muziekschatten.nl/som/C","ORK"
"https://data.muziekschatten.nl/som/298171","https://data.muziekschatten.nl/som/PROD","1980-02-19"
"https://data.muziekschatten.nl/som/298171","https://data.muziekschatten.nl/som/SXT8T","FIESTA"
"https://data.muziekschatten.nl/som/298171","https://data.muziekschatten.nl/som/SXT8B","COREA, CHICK"
"https://data.muziekschatten.nl/som/298171","http://schema.org/name","FIESTA"
"https://data.muziekschatten.nl/som/298171","http://schema.org/composer","https://data.muziekschatten.nl/som/b07bf0597718b44179159b12851ee5a5"
"https://data.muziekschatten.nl/som/298171","https://data.muziekschatten.nl/som/NDEREC","298171"
"https://data.muziekschatten.nl/som/298171","https://data.muziekschatten.nl/som/GENRE","Instrumentaal"
"https://data.muziekschatten.nl/som/298171","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/298171","https://data.muziekschatten.nl/som/SXBN","8414"
"https://data.muziekschatten.nl/som/298171","https://data.muziekschatten.nl/som/SXZ","NOS-RA"
"https://data.muziekschatten.nl/som/298171","https://data.muziekschatten.nl/som/SXEV","Metropole Orkest"
"https://data.muziekschatten.nl/som/298171","https://data.muziekschatten.nl/som/SXA","Jerry van Rooyen"
"https://data.muziekschatten.nl/som/298171","https://data.muziekschatten.nl/som/SXO","MO"
"https://data.muziekschatten.nl/som/298171","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/298171","http://schema.org/genre","Instrumentaal"
"https://data.muziekschatten.nl/som/298171","http://schema.org/identifier","8414"
"https://data.muziekschatten.nl/som/298171","http://schema.org/identifier","298171"
"https://data.muziekschatten.nl/som/298171","http://schema.org/editor","https://data.muziekschatten.nl/som/18f282731d046abe5bd63b74b69cccf8"
"https://data.muziekschatten.nl/som/298171","http://schema.org/keywords","1980-02-19 298171 8414 COREA, CHICK FIESTA Instrumentaal Jerry van Rooyen MO Metropole Orkest NOS-RA Nee ORK ROOYEN, JERRY VAN"
"https://data.muziekschatten.nl/som/298171","http://schema.org/performer","https://data.muziekschatten.nl/som/4db7d41a08d4c43f8a183cb590065133"
"https://data.muziekschatten.nl/som/298171","http://schema.org/broadcaster","https://data.muziekschatten.nl/som/3271886858f246b12251fb9251eb3158"
"https://data.muziekschatten.nl/som/298171","http://schema.org/category","Instrumentaal"
"https://data.muziekschatten.nl/som/298171","http://schema.org/dateIssued",1980-02-19
"https://data.muziekschatten.nl/som/298171","http://schema.org/publishedBy","https://data.muziekschatten.nl/som/9722d693368cd1f49ec520d4e79aab1f"
