"subject","predicate","object"
"https://data.muziekschatten.nl/som/374581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/374581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/374581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/374581","http://schema.org/name","Kwartetten, strijkers (4), nr. 001"
"https://data.muziekschatten.nl/som/374581","http://schema.org/composer","https://data.muziekschatten.nl/som/1d01d0c59ca3f029b1ff3fe197815b00"
"https://data.muziekschatten.nl/som/374581","https://data.muziekschatten.nl/som/NDEREC","374581"
"https://data.muziekschatten.nl/som/374581","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/374581","https://data.muziekschatten.nl/som/GENRE","Kamermuziek"
"https://data.muziekschatten.nl/som/374581","https://data.muziekschatten.nl/som/INH","Delen: 1. ... 2. ... 3. ... 4. ... 5. A last leaf"
"https://data.muziekschatten.nl/som/374581","https://data.muziekschatten.nl/som/J","[2002?]"
"https://data.muziekschatten.nl/som/374581","https://data.muziekschatten.nl/som/LVP","uk"
"https://data.muziekschatten.nl/som/374581","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/374581","https://data.muziekschatten.nl/som/N","WOOLRICH, JOHN |f [componist]"
"https://data.muziekschatten.nl/som/374581","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/374581","https://data.muziekschatten.nl/som/OTG",": (1995) / John Woolrich"
"https://data.muziekschatten.nl/som/374581","https://data.muziekschatten.nl/som/PKL","London : Faber"
"https://data.muziekschatten.nl/som/374581","https://data.muziekschatten.nl/som/SXANN2","Nr. 1. - Cop. 1995. - Tijdsduur: 12'"
"https://data.muziekschatten.nl/som/374581","https://data.muziekschatten.nl/som/SXBN","171583"
"https://data.muziekschatten.nl/som/374581","https://data.muziekschatten.nl/som/SXD","str4"
"https://data.muziekschatten.nl/som/374581","https://data.muziekschatten.nl/som/SXD","785.7194"
"https://data.muziekschatten.nl/som/374581","https://data.muziekschatten.nl/som/SXISNR","0-571-55759-7"
"https://data.muziekschatten.nl/som/374581","https://data.muziekschatten.nl/som/T","Kwartetten, strijkers (4), nr. 001"
"https://data.muziekschatten.nl/som/374581","https://data.muziekschatten.nl/som/T1","String quartet"
"https://data.muziekschatten.nl/som/374581","https://data.muziekschatten.nl/som/T4","1995"
"https://data.muziekschatten.nl/som/374581","https://data.muziekschatten.nl/som/VVU","[Score]"
"https://data.muziekschatten.nl/som/374581","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/374581","http://schema.org/genre","Kamermuziek"
"https://data.muziekschatten.nl/som/374581","http://schema.org/identifier","374581"
"https://data.muziekschatten.nl/som/374581","http://schema.org/identifier","171583"
"https://data.muziekschatten.nl/som/374581","http://schema.org/comment","Nr. 1. - Cop. 1995. - Tijdsduur: 12'"
"https://data.muziekschatten.nl/som/374581","http://schema.org/includedComposition","Delen: 1. ... 2. ... 3. ... 4. ... 5. A last leaf"
"https://data.muziekschatten.nl/som/374581","http://schema.org/isbn","0-571-55759-7"
"https://data.muziekschatten.nl/som/374581","http://schema.org/datePublished","[2002?]"
"https://data.muziekschatten.nl/som/374581","http://schema.org/locationCreated","uk"
"https://data.muziekschatten.nl/som/374581","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/uk"
"https://data.muziekschatten.nl/som/374581","http://schema.org/headline","String quartet"
"https://data.muziekschatten.nl/som/374581","http://schema.org/alternativeHeadline",": (1995) / John Woolrich"
"https://data.muziekschatten.nl/som/374581","http://schema.org/keywords","0-571-55759-7 171583 1995 374581 785.7194 : (1995) / John Woolrich Delen: 1. ... 2. ... 3. ... 4. ... 5. A last leaf Kamermuziek Kwartetten, strijkers (4), nr. 001 London : Faber Nee Nr. 1. - Cop. 1995. - Tijdsduur: 12' String quartet WOOLRICH, JOHN |f [componist] [2002?] [Score] p partituur str4 uk"
"https://data.muziekschatten.nl/som/374581","http://schema.org/about","https://data.muziekschatten.nl/som/dstr4"
"https://data.muziekschatten.nl/som/374581","http://schema.org/about","https://data.muziekschatten.nl/som/d7857194"
