"subject","predicate","object"
"https://data.muziekschatten.nl/som/15421","http://schema.org/editor","https://data.muziekschatten.nl/som/6e1e6ee89c449177574829a3532d753e"
"https://data.muziekschatten.nl/som/15436","http://schema.org/editor","https://data.muziekschatten.nl/som/6e1e6ee89c449177574829a3532d753e"
"https://data.muziekschatten.nl/som/15444","http://schema.org/editor","https://data.muziekschatten.nl/som/6e1e6ee89c449177574829a3532d753e"
"https://data.muziekschatten.nl/som/17842","http://schema.org/editor","https://data.muziekschatten.nl/som/6e1e6ee89c449177574829a3532d753e"
"https://data.muziekschatten.nl/som/6e1e6ee89c449177574829a3532d753e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Naam"
"https://data.muziekschatten.nl/som/6e1e6ee89c449177574829a3532d753e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"https://data.muziekschatten.nl/som/6e1e6ee89c449177574829a3532d753e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/samensteller"
"https://data.muziekschatten.nl/som/6e1e6ee89c449177574829a3532d753e","http://schema.org/name","TEMPERLEY, NICHOLAS"
"https://data.muziekschatten.nl/som/6e1e6ee89c449177574829a3532d753e","http://schema.org/identifier","8885"
"https://data.muziekschatten.nl/som/6e1e6ee89c449177574829a3532d753e","http://schema.org/keywords","8885 Nicholas TEMPERLEY, NICHOLAS TEMPERLEY, NICHOLAS |f [samensteller] Temperley s samensteller"
"https://data.muziekschatten.nl/som/6e1e6ee89c449177574829a3532d753e","http://schema.org/familyName","Temperley"
"https://data.muziekschatten.nl/som/6e1e6ee89c449177574829a3532d753e","http://schema.org/givenName","Nicholas"
"https://data.muziekschatten.nl/som/6e1e6ee89c449177574829a3532d753e","http://schema.org/hasOccupation","samensteller"
"https://data.muziekschatten.nl/som/399583","http://schema.org/editor","https://data.muziekschatten.nl/som/6e1e6ee89c449177574829a3532d753e"
"https://data.muziekschatten.nl/som/399607","http://schema.org/editor","https://data.muziekschatten.nl/som/6e1e6ee89c449177574829a3532d753e"
