"subject","predicate","object"
"https://data.muziekschatten.nl/som/207257","http://schema.org/hasPart","https://data.muziekschatten.nl/som/207261"
"https://data.muziekschatten.nl/som/207261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/LichteMuziekDeeltitel"
"https://data.muziekschatten.nl/som/207261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/207261","http://schema.org/name","Haunt me"
"https://data.muziekschatten.nl/som/207261","http://schema.org/composer","https://data.muziekschatten.nl/som/bb4d3c142c97d784d3645fa9cce1c4f2"
"https://data.muziekschatten.nl/som/207261","http://schema.org/composer","https://data.muziekschatten.nl/som/61016923aae31b0aee768d195bd45dd7"
"https://data.muziekschatten.nl/som/207261","http://schema.org/identifier","207261"
"https://data.muziekschatten.nl/som/207261","http://schema.org/keywords","207261 77313 Adu Haunt me Stuart Matthewman"
"https://data.muziekschatten.nl/som/207261","http://schema.org/lyricist","https://data.muziekschatten.nl/som/61016923aae31b0aee768d195bd45dd7"
"https://data.muziekschatten.nl/som/207261","http://schema.org/isPartOf","https://data.muziekschatten.nl/som/207257"
