"subject","predicate","object"
"https://data.muziekschatten.nl/som/2636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/2636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/2636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Solopartij"
"https://data.muziekschatten.nl/som/2636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Pianouittreksel"
"https://data.muziekschatten.nl/som/2636","http://schema.org/name","Andante e rondo ungarese, J. 158. Pu."
"https://data.muziekschatten.nl/som/2636","http://schema.org/composer","https://data.muziekschatten.nl/som/1e24b199d58eb7e2cdeb9859dd39d46e"
"https://data.muziekschatten.nl/som/2636","https://data.muziekschatten.nl/som/NDEREC","2636"
"https://data.muziekschatten.nl/som/2636","https://data.muziekschatten.nl/som/BMNDE","pianouittreksel+solopartij"
"https://data.muziekschatten.nl/som/2636","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/2636","https://data.muziekschatten.nl/som/J","[18--?]"
"https://data.muziekschatten.nl/som/2636","https://data.muziekschatten.nl/som/LVP","fr"
"https://data.muziekschatten.nl/som/2636","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/2636","https://data.muziekschatten.nl/som/N","WEBER, CARL MARIA VON |f [componist]"
"https://data.muziekschatten.nl/som/2636","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/2636","https://data.muziekschatten.nl/som/OTG",": pour le basson avec accompag. d'orchestre ou piano : oeuv. 35 / composés par C.M. de Weber"
"https://data.muziekschatten.nl/som/2636","https://data.muziekschatten.nl/som/PKL","Paris : Costallat"
"https://data.muziekschatten.nl/som/2636","https://data.muziekschatten.nl/som/PNR","2074. R."
"https://data.muziekschatten.nl/som/2636","https://data.muziekschatten.nl/som/SXANN2","Bron van beschr.: omslag fagotpartij. - Oorspr. titel: Andante e Rondo ungarese. - Pianouittreksel. - Oorspr. voor fagot en orkest. - Er bestaat nog een werk met deze titel. - J. 158. - Jaar van comp.: 1813"
"https://data.muziekschatten.nl/som/2636","https://data.muziekschatten.nl/som/SXBN","40787"
"https://data.muziekschatten.nl/som/2636","https://data.muziekschatten.nl/som/SXD","788.58147"
"https://data.muziekschatten.nl/som/2636","https://data.muziekschatten.nl/som/SXD","788.581824"
"https://data.muziekschatten.nl/som/2636","https://data.muziekschatten.nl/som/SXD","784.2858"
"https://data.muziekschatten.nl/som/2636","https://data.muziekschatten.nl/som/T","Andante e rondo ungarese, J. 158. Pu."
"https://data.muziekschatten.nl/som/2636","https://data.muziekschatten.nl/som/T4","Op. 035 1813"
"https://data.muziekschatten.nl/som/2636","https://data.muziekschatten.nl/som/T6","Andante et rondo hongrois"
"https://data.muziekschatten.nl/som/2636","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/2636","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/2636","http://schema.org/identifier","40787"
"https://data.muziekschatten.nl/som/2636","http://schema.org/identifier","2636"
"https://data.muziekschatten.nl/som/2636","http://schema.org/identifier","2074. R."
"https://data.muziekschatten.nl/som/2636","http://schema.org/comment","Bron van beschr.: omslag fagotpartij. - Oorspr. titel: Andante e Rondo ungarese. - Pianouittreksel. - Oorspr. voor fagot en orkest. - Er bestaat nog een werk met deze titel. - J. 158. - Jaar van comp.: 1813"
"https://data.muziekschatten.nl/som/2636","http://schema.org/datePublished","[18--?]"
"https://data.muziekschatten.nl/som/2636","http://schema.org/locationCreated","fr"
"https://data.muziekschatten.nl/som/2636","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/fr"
"https://data.muziekschatten.nl/som/2636","http://schema.org/headline","Andante et rondo hongrois"
"https://data.muziekschatten.nl/som/2636","http://schema.org/alternativeHeadline",": pour le basson avec accompag. d'orchestre ou piano : oeuv. 35 / composés par C.M. de Weber"
"https://data.muziekschatten.nl/som/2636","http://schema.org/keywords","2074. R. 2636 40787 784.2858 788.58147 788.581824 : pour le basson avec accompag. d'orchestre ou piano : oeuv. 35 / composés par C.M. de Weber Andante e rondo ungarese, J. 158. Pu. Andante et rondo hongrois Bron van beschr.: omslag fagotpartij. - Oorspr. titel: Andante e Rondo ungarese. - Pianouittreksel. - Oorspr. voor fagot en orkest. - Er bestaat nog een werk met deze titel. - J. 158. - Jaar van comp.: 1813 Nee Op. 035 1813 Orkestmuziek Paris : Costallat WEBER, CARL MARIA VON |f [componist] [18--?] fr p pianouittreksel+solopartij"
"https://data.muziekschatten.nl/som/2636","http://schema.org/about","https://data.muziekschatten.nl/som/d7842858"
"https://data.muziekschatten.nl/som/2636","http://schema.org/about","https://data.muziekschatten.nl/som/d78858147"
"https://data.muziekschatten.nl/som/2636","http://schema.org/about","https://data.muziekschatten.nl/som/d788581824"
