"subject","predicate","object"
"https://data.muziekschatten.nl/som/4056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/4056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/4056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/slagwerk_1"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trombone3"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/trompet_3"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hoorn_4"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/klarinet_3"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fluit_3"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/hobo_3"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/fagot_3"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/strijkorkest_1"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/bezetting","https://data.muziekschatten.nl/som/tuba_1"
"https://data.muziekschatten.nl/som/4056","http://schema.org/name","Fest-ouverture"
"https://data.muziekschatten.nl/som/4056","http://schema.org/composer","https://data.muziekschatten.nl/som/c58d394608ab9c45d619bb00f046ca72"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/NDEREC","4056"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/CDRID","AFX2469-0007"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/ED","Faksimile av tonsättarens manuskript"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/FA","3"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/FL","3"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/GENRE","Orkestmuziek"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/HB","3"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/HRN","4"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/J","cop. 1944"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/KL","3"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/LVP","sw"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/N","ALFVÉN, HUGO |f [componist]"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/OTG",": för orkester = Festival ouverture : for full orchestra / Hugo Alfvén"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/OV","0"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/PKL","Stockholm : Gehrmans"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/PNR","C. G. 3773"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/SAX","0"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/SLG","1"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/STRO","1"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/SXANN2","R. 201. - Jaar van comp.: 1944"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/SXBN","8505"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/SXD","784.218926"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/SXRKS","Nordiska toner för orkester"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/T1","Fest-ouverture"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/T4","Festival ouverture R. 201 1944"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/TB","1"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/TOETS","0"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/TOK","0"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/TRB","3"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/TRP","3"
"https://data.muziekschatten.nl/som/4056","https://data.muziekschatten.nl/som/VVU","Partitur"
"https://data.muziekschatten.nl/som/4056","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/4056","http://schema.org/genre","Orkestmuziek"
"https://data.muziekschatten.nl/som/4056","http://schema.org/identifier","4056"
"https://data.muziekschatten.nl/som/4056","http://schema.org/identifier","C. G. 3773"
"https://data.muziekschatten.nl/som/4056","http://schema.org/identifier","8505"
"https://data.muziekschatten.nl/som/4056","http://schema.org/comment","R. 201. - Jaar van comp.: 1944"
"https://data.muziekschatten.nl/som/4056","http://schema.org/bookEdition","Faksimile av tonsättarens manuskript"
"https://data.muziekschatten.nl/som/4056","http://schema.org/datePublished","cop. 1944"
"https://data.muziekschatten.nl/som/4056","http://schema.org/locationCreated","sw"
"https://data.muziekschatten.nl/som/4056","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/sw"
"https://data.muziekschatten.nl/som/4056","http://schema.org/partOfSeries","https://data.muziekschatten.nl/som/cce483e3570ea01ffb073e0f3f39296b"
"https://data.muziekschatten.nl/som/4056","http://schema.org/headline","Fest-ouverture"
"https://data.muziekschatten.nl/som/4056","http://schema.org/alternativeHeadline",": för orkester = Festival ouverture : for full orchestra / Hugo Alfvén"
"https://data.muziekschatten.nl/som/4056","http://schema.org/keywords","0 1 3 4 4056 784.218926 8505 : för orkester = Festival ouverture : for full orchestra / Hugo Alfvén AFX2469-0007 ALFVÉN, HUGO |f [componist] C. G. 3773 Faksimile av tonsättarens manuskript Fest-ouverture Festival ouverture R. 201 1944 Nee Nordiska toner för orkester Orkestmuziek Partitur R. 201. - Jaar van comp.: 1944 Stockholm : Gehrmans cop. 1944 p partituur sw"
"https://data.muziekschatten.nl/som/4056","http://schema.org/about","https://data.muziekschatten.nl/som/d784218926"
