"subject","predicate","object"
"https://data.muziekschatten.nl/som/100291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicComposition"
"https://data.muziekschatten.nl/som/100291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/KlassiekeMuziek"
"https://data.muziekschatten.nl/som/100291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://data.muziekschatten.nl/som/Partituur"
"https://data.muziekschatten.nl/som/100291","http://schema.org/name","V prírode, B. 126"
"https://data.muziekschatten.nl/som/100291","http://schema.org/composer","https://data.muziekschatten.nl/som/dc53b6c8bc6ccceefd89686ee401fec4"
"https://data.muziekschatten.nl/som/100291","https://data.muziekschatten.nl/som/NDEREC","100291"
"https://data.muziekschatten.nl/som/100291","https://data.muziekschatten.nl/som/BMNDE","partituur"
"https://data.muziekschatten.nl/som/100291","https://data.muziekschatten.nl/som/CDRID","DFX0690-0001"
"https://data.muziekschatten.nl/som/100291","https://data.muziekschatten.nl/som/GENRE","Koormuziek"
"https://data.muziekschatten.nl/som/100291","https://data.muziekschatten.nl/som/HTL","cze"
"https://data.muziekschatten.nl/som/100291","https://data.muziekschatten.nl/som/INH","Bevat: 1. Es zog manch Lied = Napadly písne 2. Hörst du des Haines Abendgeläute = Vecerní les rozvázal zvonky 3. Gold'ne Fluren = Zitné pole 4. Birke am grünen Bergeshang = Vybehla briza belická 5. Heut ist's so recht ein Tag der Freude = Dnes do skoku a do písnicky"
"https://data.muziekschatten.nl/som/100291","https://data.muziekschatten.nl/som/J","cop. 1993"
"https://data.muziekschatten.nl/som/100291","https://data.muziekschatten.nl/som/LVP","gw"
"https://data.muziekschatten.nl/som/100291","https://data.muziekschatten.nl/som/MAT","p"
"https://data.muziekschatten.nl/som/100291","https://data.muziekschatten.nl/som/N","DVORÁK, ANTONÍN |f [componist]"
"https://data.muziekschatten.nl/som/100291","https://data.muziekschatten.nl/som/ONLINE","Nee"
"https://data.muziekschatten.nl/som/100291","https://data.muziekschatten.nl/som/OTG","= V prírode : Op. 63 (B 126) : fünf Chorlieder : für gemischten Chor (SATB) : nach Gedichten von Víteslav Hálek / Antonín Dvorak ; herausgegeben von = edited by Klaus Döge"
"https://data.muziekschatten.nl/som/100291","https://data.muziekschatten.nl/som/PKL","Stuttgart : Carus"
"https://data.muziekschatten.nl/som/100291","https://data.muziekschatten.nl/som/PNR","CV 40.252/01"
"https://data.muziekschatten.nl/som/100291","https://data.muziekschatten.nl/som/SXANN2","Oorspr. titel: V prírode. - Er bestaat nog een werk met deze titel. - Voorw. in het Duits, Engels en Frans. - Met kritisch commentaar en facsimile. - Jaar van comp.: 1882"
"https://data.muziekschatten.nl/som/100291","https://data.muziekschatten.nl/som/SXBN","108346"
"https://data.muziekschatten.nl/som/100291","https://data.muziekschatten.nl/som/SXD","782.542"
"https://data.muziekschatten.nl/som/100291","https://data.muziekschatten.nl/som/SXDV","x"
"https://data.muziekschatten.nl/som/100291","https://data.muziekschatten.nl/som/SXN1","HÁLEK, VITEZSLAV |f [tekstdichter]"
"https://data.muziekschatten.nl/som/100291","https://data.muziekschatten.nl/som/SXTL","cze"
"https://data.muziekschatten.nl/som/100291","https://data.muziekschatten.nl/som/SXTL","ger"
"https://data.muziekschatten.nl/som/100291","https://data.muziekschatten.nl/som/T","V prírode, B. 126"
"https://data.muziekschatten.nl/som/100291","https://data.muziekschatten.nl/som/T1","In der Natur"
"https://data.muziekschatten.nl/som/100291","https://data.muziekschatten.nl/som/T4","Op. 063 1882"
"https://data.muziekschatten.nl/som/100291","https://data.muziekschatten.nl/som/VVU","[Partitur]"
"https://data.muziekschatten.nl/som/100291","http://schema.org/isAccessibleForFree","Nee"
"https://data.muziekschatten.nl/som/100291","http://schema.org/genre","Koormuziek"
"https://data.muziekschatten.nl/som/100291","http://schema.org/identifier","108346"
"https://data.muziekschatten.nl/som/100291","http://schema.org/identifier","100291"
"https://data.muziekschatten.nl/som/100291","http://schema.org/identifier","CV 40.252/01"
"https://data.muziekschatten.nl/som/100291","http://schema.org/comment","Oorspr. titel: V prírode. - Er bestaat nog een werk met deze titel. - Voorw. in het Duits, Engels en Frans. - Met kritisch commentaar en facsimile. - Jaar van comp.: 1882"
"https://data.muziekschatten.nl/som/100291","http://schema.org/language","https://data.muziekschatten.nl/som/cze"
"https://data.muziekschatten.nl/som/100291","http://schema.org/language","cze"
"https://data.muziekschatten.nl/som/100291","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/cze"
"https://data.muziekschatten.nl/som/100291","http://schema.org/inLanguage","https://data.muziekschatten.nl/som/ger"
"https://data.muziekschatten.nl/som/100291","http://schema.org/includedComposition","Bevat: 1. Es zog manch Lied = Napadly písne 2. Hörst du des Haines Abendgeläute = Vecerní les rozvázal zvonky 3. Gold'ne Fluren = Zitné pole 4. Birke am grünen Bergeshang = Vybehla briza belická 5. Heut ist's so recht ein Tag der Freude = Dnes do skoku a do písnicky"
"https://data.muziekschatten.nl/som/100291","http://schema.org/datePublished","cop. 1993"
"https://data.muziekschatten.nl/som/100291","http://schema.org/locationCreated","gw"
"https://data.muziekschatten.nl/som/100291","http://schema.org/locationCreated","http://id.loc.gov/vocabulary/countries/gw"
"https://data.muziekschatten.nl/som/100291","http://schema.org/headline","In der Natur"
"https://data.muziekschatten.nl/som/100291","http://schema.org/alternativeHeadline","= V prírode : Op. 63 (B 126) : fünf Chorlieder : für gemischten Chor (SATB) : nach Gedichten von Víteslav Hálek / Antonín Dvorak ; herausgegeben von = edited by Klaus Döge"
"https://data.muziekschatten.nl/som/100291","http://schema.org/keywords","100291 108346 782.542 = V prírode : Op. 63 (B 126) : fünf Chorlieder : für gemischten Chor (SATB) : nach Gedichten von Víteslav Hálek / Antonín Dvorak ; herausgegeben von = edited by Klaus Döge Bevat: 1. Es zog manch Lied = Napadly písne 2. Hörst du des Haines Abendgeläute = Vecerní les rozvázal zvonky 3. Gold'ne Fluren = Zitné pole 4. Birke am grünen Bergeshang = Vybehla briza belická 5. Heut ist's so recht ein Tag der Freude = Dnes do skoku a do písnicky CV 40.252/01 DFX0690-0001 DVORÁK, ANTONÍN |f [componist] HÁLEK, VITEZSLAV |f [tekstdichter] In der Natur Koormuziek Nee Oorspr. titel: V prírode. - Er bestaat nog een werk met deze titel. - Voorw. in het Duits, Engels en Frans. - Met kritisch commentaar en facsimile. - Jaar van comp.: 1882 Op. 063 1882 Stuttgart : Carus V prírode, B. 126 [Partitur] cop. 1993 cze ger gw p partituur x"
"https://data.muziekschatten.nl/som/100291","http://schema.org/lyricist","https://data.muziekschatten.nl/som/bd91dbbac437487d310e917ad95596b6"
"https://data.muziekschatten.nl/som/100291","http://schema.org/about","https://data.muziekschatten.nl/som/d782542"
